﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
7546,2023-02-15T00:08:30.509Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:08:30.178Z,,,,0,DE_Heidelberg_69126_30,0.2,,,,,,0.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.2,Digital-Agentur Heidelberg GmbH,0,1018.7,,
7547,2023-02-15T00:18:30.752Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:18:29.937Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.1,Digital-Agentur Heidelberg GmbH,0,1018.65,,
7548,2023-02-15T00:28:30.819Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:28:30.173Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.1,Digital-Agentur Heidelberg GmbH,0,1018.55,,
7549,2023-02-15T00:38:31.55Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:38:29.947Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.1,Digital-Agentur Heidelberg GmbH,0,1018.5,,
7550,2023-02-15T00:48:32.202Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:48:29.951Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.1,Digital-Agentur Heidelberg GmbH,0,1018.5,,
7551,2023-02-15T00:58:30.212Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T00:58:29.965Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,0.1,Digital-Agentur Heidelberg GmbH,0,1018.45,,
7552,2023-02-15T01:08:30.418Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:08:29.971Z,,,,0,DE_Heidelberg_69126_30,0.1,,,,,,0.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.1,Digital-Agentur Heidelberg GmbH,0,1018.3,,
7553,2023-02-15T01:18:30.537Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:18:29.992Z,,,,0,DE_Heidelberg_69126_30,0.2,,,,,,0.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.2,Digital-Agentur Heidelberg GmbH,0,1018.25,,
7554,2023-02-15T01:28:30.625Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:28:29.978Z,,,,0,DE_Heidelberg_69126_30,0.2,,,,,,0.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.2,Digital-Agentur Heidelberg GmbH,0,1018.2,,
7555,2023-02-15T01:38:30.798Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:38:30.003Z,,,,0,DE_Heidelberg_69126_30,0.2,,,,,,0.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.2,Digital-Agentur Heidelberg GmbH,0,1018.25,,
7556,2023-02-15T01:48:30.918Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:48:30.044Z,,,,0,DE_Heidelberg_69126_30,0.3,,,,,,0.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.3,Digital-Agentur Heidelberg GmbH,0,1018.25,,
7557,2023-02-15T01:58:31.123Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T01:58:30.024Z,,,,0,DE_Heidelberg_69126_30,0.3,,,,,,0.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.3,Digital-Agentur Heidelberg GmbH,0,1018.1,,
7558,2023-02-15T02:08:30.245Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:08:30.039Z,,,,0,DE_Heidelberg_69126_30,0.3,,,,,,0.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,0.4,Digital-Agentur Heidelberg GmbH,0,1018.05,,
7559,2023-02-15T02:18:30.428Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:18:30.066Z,,,,0,DE_Heidelberg_69126_30,0.4,,,,,,0.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.4,Digital-Agentur Heidelberg GmbH,0,1018.05,,
7560,2023-02-15T02:28:30.609Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:28:30.064Z,,,,0,DE_Heidelberg_69126_30,0.4,,,,,,0.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.4,Digital-Agentur Heidelberg GmbH,0,1017.95,,
7561,2023-02-15T02:38:30.807Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.5,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:38:30.045Z,,,,0,DE_Heidelberg_69126_30,0.5,,,,,,0.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.5,Digital-Agentur Heidelberg GmbH,0,1017.8,,
7562,2023-02-15T02:48:30.926Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:48:30.048Z,,,,0,DE_Heidelberg_69126_30,0.5,,,,,,0.55,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.7,,
7563,2023-02-15T02:58:31.52Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T02:58:30.056Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.65,,
7564,2023-02-15T03:08:31.212Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T03:08:30.049Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.5,,
7565,2023-02-15T03:18:30.325Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T03:18:30.078Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.45,,
7566,2023-02-15T03:28:30.464Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T03:28:29.833Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.4,,
7567,2023-02-15T03:48:30.761Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T03:48:30.326Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.5,,
7568,2023-02-15T03:58:30.900Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T03:58:30.075Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.65,,
7569,2023-02-15T04:08:31.102Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:08:30.118Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.65,,
7570,2023-02-15T04:18:30.326Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:18:30.097Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.6,,
7571,2023-02-15T04:28:30.437Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:28:30.154Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.55,,
7572,2023-02-15T04:38:30.613Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:38:30.123Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.45,,
7573,2023-02-15T04:48:30.734Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:48:30.146Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.35,,
7574,2023-02-15T04:58:30.877Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T04:58:30.156Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.15,,
7575,2023-02-15T05:08:31.30Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:08:30.160Z,,,,0,DE_Heidelberg_69126_30,0.6,,,,,,0.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.6,Digital-Agentur Heidelberg GmbH,0,1017.15,,
7576,2023-02-15T05:18:31.195Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:18:30.155Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.7,Digital-Agentur Heidelberg GmbH,0,1017.2,,
7577,2023-02-15T05:28:31.311Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.8,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:28:30.154Z,,,,0,DE_Heidelberg_69126_30,0.7,,,,,,0.75,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.8,Digital-Agentur Heidelberg GmbH,0,1017.2,,
7578,2023-02-15T05:38:30.499Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.9,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:38:30.199Z,,,,0,DE_Heidelberg_69126_30,0.9,,,,,,0.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.9,Digital-Agentur Heidelberg GmbH,0,1017.15,,
7579,2023-02-15T05:48:30.626Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,0.9,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:48:30.150Z,,,,0,DE_Heidelberg_69126_30,0.9,,,,,,0.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,0.9,Digital-Agentur Heidelberg GmbH,0,1017.2,,
7580,2023-02-15T05:58:30.751Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T05:58:30.183Z,,,,0,DE_Heidelberg_69126_30,1,,,,,,1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.8,1,Digital-Agentur Heidelberg GmbH,0,1017.3,,
7581,2023-02-15T06:08:31.105Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:08:30.160Z,,,,0,DE_Heidelberg_69126_30,1.1,,,,,,1.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,1.1,Digital-Agentur Heidelberg GmbH,0,1017.4,,
7582,2023-02-15T06:18:31.74Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:18:30.176Z,,,,0,DE_Heidelberg_69126_30,1,,,,,,1.05,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,1.1,Digital-Agentur Heidelberg GmbH,0,1017.35,,
7583,2023-02-15T06:28:31.405Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:28:30.175Z,,,,0,DE_Heidelberg_69126_30,1.2,,,,,,1.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.6,1.2,Digital-Agentur Heidelberg GmbH,0,1017.4,,
7584,2023-02-15T06:38:31.296Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.2,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:38:30.183Z,,,,0,DE_Heidelberg_69126_30,1.1,,,,,,1.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,1.3,Digital-Agentur Heidelberg GmbH,0,1017.5,,
7585,2023-02-15T06:48:30.505Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:48:30.180Z,,,,0,DE_Heidelberg_69126_30,1.3,,,,,,1.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.4,1.3,Digital-Agentur Heidelberg GmbH,0,1017.6,,
7586,2023-02-15T06:58:31.605Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T06:58:30.481Z,,,,2,DE_Heidelberg_69126_30,1.3,,,,,,1.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,97.2,1.5,Digital-Agentur Heidelberg GmbH,4,1017.65,,
7587,2023-02-15T07:08:30.723Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:08:30.246Z,,,,6,DE_Heidelberg_69126_30,1.3,,,,,,1.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,96.8,1.4,Digital-Agentur Heidelberg GmbH,6,1017.6,,
7588,2023-02-15T07:18:30.885Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:18:30.238Z,,,,8,DE_Heidelberg_69126_30,1.2,,,,,,1.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,96,1.4,Digital-Agentur Heidelberg GmbH,8,1017.65,,
7589,2023-02-15T07:28:31.35Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:28:30.232Z,,,,12,DE_Heidelberg_69126_30,1.4,,,,,,1.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,95.4,1.4,Digital-Agentur Heidelberg GmbH,14,1017.65,,
7590,2023-02-15T07:38:31.204Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:38:30.224Z,,,,14,DE_Heidelberg_69126_30,1.3,,,,,,1.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,95,1.5,Digital-Agentur Heidelberg GmbH,14,1017.75,,
7591,2023-02-15T07:48:31.417Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.4,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:48:30.260Z,,,,16,DE_Heidelberg_69126_30,1.4,,,,,,1.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,94.4,1.4,Digital-Agentur Heidelberg GmbH,16,1017.75,,
7592,2023-02-15T07:58:30.550Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.3,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T07:58:30.247Z,,,,24,DE_Heidelberg_69126_30,1.3,,,,,,1.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,94.2,1.3,Digital-Agentur Heidelberg GmbH,30,1017.55,,
7593,2023-02-15T08:08:30.677Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.5,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:08:30.244Z,,,,30,DE_Heidelberg_69126_30,1.5,,,,,,1.55,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,94,1.6,Digital-Agentur Heidelberg GmbH,30,1017.5,,
7594,2023-02-15T08:18:30.919Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.5,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:18:30.289Z,,,,40,DE_Heidelberg_69126_30,1.5,,,,,,1.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,93,1.5,Digital-Agentur Heidelberg GmbH,44,1017.5,,
7595,2023-02-15T08:28:31.8Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:28:30.277Z,,,,44,DE_Heidelberg_69126_30,1.5,,,,,,1.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,92.2,1.7,Digital-Agentur Heidelberg GmbH,44,1017.45,,
7596,2023-02-15T08:38:31.64Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:38:30.271Z,,,,46,DE_Heidelberg_69126_30,1.5,,,,,,1.65,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.2,1.8,Digital-Agentur Heidelberg GmbH,48,1017.45,,
7597,2023-02-15T08:48:31.215Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.6,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:48:30.266Z,,,,50,DE_Heidelberg_69126_30,1.5,,,,,,1.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,91.6,1.7,Digital-Agentur Heidelberg GmbH,52,1017.4,,
7598,2023-02-15T08:58:31.405Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.7,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T08:58:30.284Z,,,,54,DE_Heidelberg_69126_30,1.7,,,,,,1.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.8,1.7,Digital-Agentur Heidelberg GmbH,60,1017.35,,
7599,2023-02-15T09:08:30.553Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.8,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T09:08:30.270Z,,,,64,DE_Heidelberg_69126_30,1.8,,,,,,1.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.6,1.8,Digital-Agentur Heidelberg GmbH,70,1017.25,,
7600,2023-02-15T09:18:30.657Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.8,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T09:18:30.311Z,,,,70,DE_Heidelberg_69126_30,1.8,,,,,,1.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,1.8,Digital-Agentur Heidelberg GmbH,70,1017.2,,
7601,2023-02-15T09:28:30.815Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.9,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T09:28:30.291Z,,,,70,DE_Heidelberg_69126_30,1.8,,,,,,1.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.4,1.9,Digital-Agentur Heidelberg GmbH,72,1017.15,,
7602,2023-02-15T09:38:31.5Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,1.9,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T09:38:30.307Z,,,,76,DE_Heidelberg_69126_30,1.9,,,,,,1.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,90.2,1.9,Digital-Agentur Heidelberg GmbH,78,1017.05,,
7603,2023-02-15T09:48:31.131Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,2.1,,Heidelberg,,,,8.686060927,,Germany,,2023-02-15T09:48:30.301Z,,,,82,DE_Heidelberg_69126_30,2.1,,,,,,2.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,89.4,2.1,Digital-Agentur Heidelberg GmbH,88,1017.05,,
