﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
2921,2023-09-02T11:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T11:48:05,8.2,49.378854,8.699771
2922,2023-09-02T13:38:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T13:38:05,10.2,49.378854,8.699771
2923,2023-09-02T17:08:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T17:08:05,10.4,49.378854,8.699771
2924,2023-09-02T17:28:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T17:28:04,10.4,49.378854,8.699771
2925,2023-09-02T17:58:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T17:58:05,10.5,49.378854,8.699771
2926,2023-09-02T18:03:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-02T18:03:05,10.7,49.378854,8.699771
2927,2023-09-03T00:53:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T00:53:05,10.7,49.378854,8.699771
2928,2023-09-03T01:48:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T01:48:06,10.8,49.378854,8.699771
2929,2023-09-03T03:38:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T03:38:06,11,49.378854,8.699771
2930,2023-09-03T04:38:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T04:38:06,11,49.378854,8.699771
2931,2023-09-03T05:43:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T05:43:06,11,49.378854,8.699771
2932,2023-09-03T06:38:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T06:38:06,10.8,49.378854,8.699771
2933,2023-09-03T07:33:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T07:33:06,10.7,49.378854,8.699771
2934,2023-09-03T10:18:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T10:18:06,8.8,49.378854,8.699771
2935,2023-09-03T10:33:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T10:33:06,8.6,49.378854,8.699771
2936,2023-09-03T11:28:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T11:28:06,8.6,49.378854,8.699771
2937,2023-09-03T12:23:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T12:23:06,8.8,49.378854,8.699771
2938,2023-09-03T15:48:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T15:48:06,9.5,49.378854,8.699771
2939,2023-09-03T16:03:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T16:03:06,9.8,49.378854,8.699771
2940,2023-09-03T16:53:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T16:53:06,10.2,49.378854,8.699771
2941,2023-09-03T17:08:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T17:08:07,10.2,49.378854,8.699771
2942,2023-09-03T17:58:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T17:58:06,10.8,49.378854,8.699771
2943,2023-09-03T18:08:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T18:08:07,10.6,49.378854,8.699771
2944,2023-09-03T22:43:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T22:43:06,10.4,49.378854,8.699771
2945,2023-09-03T22:48:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-03T22:48:07,10.7,49.378854,8.699771
2946,2023-09-04T01:28:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T01:28:06,10.5,49.378854,8.699771
2947,2023-09-04T01:43:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T01:43:07,10.6,49.378854,8.699771
2948,2023-09-04T04:13:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T04:13:07,10.7,49.378854,8.699771
2949,2023-09-04T04:58:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T04:58:06,10.6,49.378854,8.699771
2950,2023-09-04T05:23:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T05:23:07,10.8,49.378854,8.699771
2951,2023-09-04T05:33:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T05:33:07,11,49.378854,8.699771
2952,2023-09-04T05:38:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T05:38:07,10.5,49.378854,8.699771
2953,2023-09-04T06:33:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T06:33:07,10.7,49.378854,8.699771
2954,2023-09-04T07:13:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T07:13:07,10.9,49.378854,8.699771
2955,2023-09-04T07:33:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T07:33:07,10.7,49.378854,8.699771
2956,2023-09-04T07:48:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T07:48:07,10.6,49.378854,8.699771
2957,2023-09-04T08:28:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T08:28:07,8.7,49.378854,8.699771
2958,2023-09-04T10:18:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T10:18:07,6.7,49.378854,8.699771
2959,2023-09-04T12:53:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T12:53:07,9.2,49.378854,8.699771
2960,2023-09-04T13:48:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T13:48:07,9.1,49.378854,8.699771
2961,2023-09-04T14:48:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T14:48:07,8.9,49.378854,8.699771
2962,2023-09-04T17:28:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T17:28:08,10.8,49.378854,8.699771
2963,2023-09-04T18:23:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T18:23:08,10.3,49.378854,8.699771
2964,2023-09-04T19:13:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T19:13:08,10.4,49.378854,8.699771
2965,2023-09-04T19:28:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T19:28:08,10.1,49.378854,8.699771
2966,2023-09-04T20:13:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T20:13:08,10.3,49.378854,8.699771
2967,2023-09-04T20:23:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T20:23:08,10.5,49.378854,8.699771
2968,2023-09-04T20:48:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T20:48:08,10.4,49.378854,8.699771
2969,2023-09-04T20:53:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T20:53:08,9.8,49.378854,8.699771
2970,2023-09-04T21:43:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T21:43:08,10.7,49.378854,8.699771
2971,2023-09-04T22:28:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-04T22:28:08,11,49.378854,8.699771
2972,2023-09-05T01:08:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T01:08:08,10.8,49.378854,8.699771
2973,2023-09-05T01:13:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T01:13:08,10.5,49.378854,8.699771
2974,2023-09-05T02:03:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T02:03:08,10.4,49.378854,8.699771
2975,2023-09-05T04:43:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T04:43:08,10.5,49.378854,8.699771
2976,2023-09-05T06:28:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T06:28:08,10.5,49.378854,8.699771
2977,2023-09-05T07:58:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T07:58:08,10,49.378854,8.699771
2978,2023-09-05T10:48:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T10:48:08,7.2,49.378854,8.699771
2979,2023-09-05T11:18:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T11:18:08,6.5,49.378854,8.699771
2980,2023-09-05T12:08:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T12:08:09,7.4,49.378854,8.699771
2981,2023-09-05T12:13:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T12:13:08,7.1,49.378854,8.699771
2982,2023-09-05T12:18:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T12:18:09,7.7,49.378854,8.699771
2983,2023-09-05T14:03:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T14:03:09,9.5,49.378854,8.699771
2984,2023-09-05T14:38:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T14:38:09,9.8,49.378854,8.699771
2985,2023-09-05T14:53:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T14:53:09,9.8,49.378854,8.699771
2986,2023-09-05T15:33:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T15:33:09,9.3,49.378854,8.699771
2987,2023-09-05T16:28:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T16:28:09,9.2,49.378854,8.699771
2988,2023-09-05T18:03:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T18:03:09,9.7,49.378854,8.699771
2989,2023-09-05T19:43:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T19:43:09,10.2,49.378854,8.699771
2990,2023-09-05T19:48:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T19:48:09,10.5,49.378854,8.699771
2991,2023-09-05T20:33:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T20:33:09,10.2,49.378854,8.699771
2992,2023-09-05T23:13:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-05T23:13:09,10.4,49.378854,8.699771
2993,2023-09-06T01:18:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T01:18:09,10.6,49.378854,8.699771
2994,2023-09-06T02:03:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T02:03:09,10.9,49.378854,8.699771
2995,2023-09-06T06:03:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T06:03:09,10.9,49.378854,8.699771
2996,2023-09-06T07:28:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T07:28:10,10.9,49.378854,8.699771
2997,2023-09-06T09:03:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T09:03:10,7.2,49.378854,8.699771
2998,2023-09-06T10:33:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T10:33:10,7.3,49.378854,8.699771
2999,2023-09-06T10:38:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T10:38:10,7.1,49.378854,8.699771
3000,2023-09-06T11:23:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T11:23:10,7.2,49.378854,8.699771
3001,2023-09-06T12:43:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T12:43:10,6.8,49.378854,8.699771
3002,2023-09-06T12:48:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T12:48:10,7.7,49.378854,8.699771
3003,2023-09-06T13:33:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T13:33:10,8.8,49.378854,8.699771
3004,2023-09-06T14:13:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T14:13:10,8.8,49.378854,8.699771
3005,2023-09-06T14:58:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T14:58:10,9.3,49.378854,8.699771
3006,2023-09-06T16:08:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T16:08:09,9.7,49.378854,8.699771
3007,2023-09-06T16:33:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T16:33:10,10,49.378854,8.699771
3008,2023-09-06T19:23:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T19:23:10,10.6,49.378854,8.699771
3009,2023-09-06T22:23:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T22:23:10,10.7,49.378854,8.699771
3010,2023-09-06T23:13:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-06T23:13:10,10.7,49.378854,8.699771
3011,2023-09-07T00:38:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T00:38:10,10.6,49.378854,8.699771
3012,2023-09-07T01:18:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T01:18:10,10.8,49.378854,8.699771
3013,2023-09-07T01:23:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T01:23:10,10.6,49.378854,8.699771
3014,2023-09-07T01:58:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T01:58:10,10.6,49.378854,8.699771
3015,2023-09-07T02:53:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T02:53:10,10.8,49.378854,8.699771
3016,2023-09-07T03:33:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T03:33:11,10.9,49.378854,8.699771
3017,2023-09-07T05:03:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T05:03:11,10.7,49.378854,8.699771
3018,2023-09-07T05:48:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T05:48:11,10.5,49.378854,8.699771
3019,2023-09-07T05:53:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T05:53:11,10.9,49.378854,8.699771
3020,2023-09-07T06:03:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T06:03:11,10.7,49.378854,8.699771
3021,2023-09-07T07:33:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T07:33:11,11.6,49.378854,8.699771
3022,2023-09-07T08:23:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T08:23:11,8.2,49.378854,8.699771
3023,2023-09-07T08:53:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T08:53:11,7.3,49.378854,8.699771
3024,2023-09-07T09:43:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T09:43:11,6.9,49.378854,8.699771
3025,2023-09-07T12:28:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T12:28:11,6.6,49.378854,8.699771
3026,2023-09-07T12:33:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T12:33:11,7.2,49.378854,8.699771
3027,2023-09-07T13:08:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T13:08:11,8.1,49.378854,8.699771
3028,2023-09-07T13:38:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T13:38:11,9.5,49.378854,8.699771
3029,2023-09-07T14:38:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T14:38:11,8.4,49.378854,8.699771
3030,2023-09-07T16:03:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T16:03:11,9.3,49.378854,8.699771
3031,2023-09-07T17:08:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T17:08:11,9.8,49.378854,8.699771
3032,2023-09-07T17:33:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T17:33:11,10,49.378854,8.699771
3033,2023-09-07T18:03:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T18:03:11,10.1,49.378854,8.699771
3034,2023-09-07T18:18:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T18:18:11,10.3,49.378854,8.699771
3035,2023-09-07T19:43:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T19:43:11,10.7,49.378854,8.699771
3036,2023-09-07T20:33:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T20:33:11,10.6,49.378854,8.699771
3037,2023-09-07T21:28:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T21:28:12,10.7,49.378854,8.699771
3038,2023-09-07T22:43:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T22:43:11,10.6,49.378854,8.699771
3039,2023-09-07T23:18:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-07T23:18:11,10.4,49.378854,8.699771
3040,2023-09-08T00:33:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T00:33:12,10.4,49.378854,8.699771
3041,2023-09-08T02:48:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T02:48:12,10.4,49.378854,8.699771
3042,2023-09-08T04:18:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T04:18:12,10.5,49.378854,8.699771
3043,2023-09-08T05:43:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T05:43:12,10.5,49.378854,8.699771
3044,2023-09-08T06:28:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T06:28:12,10.8,49.378854,8.699771
3045,2023-09-08T07:43:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T07:43:12,10.8,49.378854,8.699771
3046,2023-09-08T08:28:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T08:28:12,7.7,49.378854,8.699771
3047,2023-09-08T09:48:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T09:48:12,6.3,49.378854,8.699771
3048,2023-09-08T10:28:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T10:28:12,6.5,49.378854,8.699771
3049,2023-09-08T12:23:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T12:23:12,5.7,49.378854,8.699771
3050,2023-09-08T13:48:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T13:48:12,8.5,49.378854,8.699771
3051,2023-09-08T14:28:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T14:28:12,9.2,49.378854,8.699771
3052,2023-09-08T15:08:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T15:08:12,9.5,49.378854,8.699771
3053,2023-09-08T18:43:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T18:43:13,10.6,49.378854,8.699771
3054,2023-09-08T21:23:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T21:23:13,10.8,49.378854,8.699771
3055,2023-09-08T21:38:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T21:38:13,10.9,49.378854,8.699771
3056,2023-09-08T22:08:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T22:08:12,10.8,49.378854,8.699771
3057,2023-09-08T22:48:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-08T22:48:13,10.5,49.378854,8.699771
3058,2023-09-09T00:08:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T00:08:13,10.9,49.378854,8.699771
3059,2023-09-09T01:18:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T01:18:13,10.8,49.378854,8.699771
3060,2023-09-09T01:33:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T01:33:13,10.8,49.378854,8.699771
3061,2023-09-09T02:03:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T02:03:13,10.8,49.378854,8.699771
3062,2023-09-09T02:43:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T02:43:13,10.8,49.378854,8.699771
3063,2023-09-09T04:53:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T04:53:13,11,49.378854,8.699771
3064,2023-09-09T05:03:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T05:03:13,10.9,49.378854,8.699771
3065,2023-09-09T05:33:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T05:33:13,10.9,49.378854,8.699771
3066,2023-09-09T06:18:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T06:18:13,11.1,49.378854,8.699771
3067,2023-09-09T07:03:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T07:03:13,11,49.378854,8.699771
3068,2023-09-09T08:13:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T08:13:13,10.1,49.378854,8.699771
3069,2023-09-09T08:23:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T08:23:13,9.2,49.378854,8.699771
3070,2023-09-09T08:33:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T08:33:13,8.8,49.378854,8.699771
3071,2023-09-09T09:38:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T09:38:13,7.4,49.378854,8.699771
3072,2023-09-09T11:53:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T11:53:13,8,49.378854,8.699771
3073,2023-09-09T15:18:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T15:18:14,9.2,49.378854,8.699771
3074,2023-09-09T15:58:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T15:58:14,9.8,49.378854,8.699771
3075,2023-09-09T16:38:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T16:38:14,10.1,49.378854,8.699771
3076,2023-09-09T18:08:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T18:08:13,10.5,49.378854,8.699771
3077,2023-09-09T18:23:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T18:23:13,10.2,49.378854,8.699771
3078,2023-09-09T19:23:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-09-09T19:23:14,10.6,49.378854,8.699771
