﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
505,2023-06-16T21:53:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-16T21:53:05,0,49.412573,8.746893
506,2023-06-16T23:58:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-16T23:58:06,0,49.412573,8.746893
507,2023-06-17T02:03:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T02:03:10,0,49.412573,8.746893
508,2023-06-17T04:08:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T04:08:14,0,49.412573,8.746893
509,2023-06-17T06:13:18,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T06:13:18,0,49.412573,8.746893
510,2023-06-17T10:23:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T10:23:30,0,49.412573,8.746893
511,2023-06-17T12:28:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T12:28:29,0,49.412573,8.746893
512,2023-06-17T14:34:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T14:33:35,0,49.412573,8.746893
513,2023-06-17T16:38:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T16:38:37,0,49.412573,8.746893
514,2023-06-17T18:44:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T18:43:41,0,49.412573,8.746893
515,2023-06-17T20:48:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T20:48:45,0,49.412573,8.746893
516,2023-06-17T22:54:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-17T22:53:49,0,49.412573,8.746893
517,2023-06-18T00:58:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T00:58:53,0,49.412573,8.746893
518,2023-06-18T03:04:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T03:04:07,0,49.412573,8.746893
519,2023-06-18T05:09:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T05:09:03,0,49.412573,8.746893
520,2023-06-18T07:14:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T07:14:08,0,49.412573,8.746893
521,2023-06-18T09:19:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T09:19:07,0,49.412573,8.746893
522,2023-06-18T11:24:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T11:24:15,0,49.412573,8.746893
523,2023-06-18T15:34:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T15:34:21,0,49.412573,8.746893
524,2023-06-18T17:39:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T17:39:23,0,49.412573,8.746893
525,2023-06-18T19:44:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T19:44:29,0,49.412573,8.746893
526,2023-06-18T21:49:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-18T21:49:32,0,49.412573,8.746893
527,2023-06-19T04:04:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T04:04:42,0,49.412573,8.746893
528,2023-06-19T06:09:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T06:09:46,0,49.412573,8.746893
529,2023-06-19T08:15:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T08:14:52,0,49.412573,8.746893
530,2023-06-19T10:19:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T10:19:53,0,49.412573,8.746893
531,2023-06-19T12:25:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T12:24:57,0,49.412573,8.746893
532,2023-06-19T14:30:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T14:30:03,0,49.412573,8.746893
533,2023-06-19T16:35:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T16:35:05,0,49.412573,8.746893
534,2023-06-19T18:40:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T18:40:09,0,49.412573,8.746893
535,2023-06-19T20:45:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T20:45:13,0,49.412573,8.746893
536,2023-06-19T22:50:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-19T22:50:16,0,49.412573,8.746893
537,2023-06-20T00:10:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:10:20,0.2,49.412573,8.746893
538,2023-06-20T00:15:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:15:24,0.4,49.412573,8.746893
539,2023-06-20T00:20:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:20:28,0.2,49.412573,8.746893
540,2023-06-20T00:30:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:30:32,0.4,49.412573,8.746893
541,2023-06-20T00:35:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:35:36,2.8,49.412573,8.746893
542,2023-06-20T00:40:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:40:41,1.8,49.412573,8.746893
543,2023-06-20T00:45:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:45:44,0.8,49.412573,8.746893
544,2023-06-20T00:51:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:50:50,1.2,49.412573,8.746893
545,2023-06-20T00:55:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T00:55:52,2,49.412573,8.746893
546,2023-06-20T01:01:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:00:57,1.2,49.412573,8.746893
547,2023-06-20T01:06:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:06:11,0.4,49.412573,8.746893
548,2023-06-20T01:11:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:11:04,0.2,49.412573,8.746893
549,2023-06-20T01:16:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:16:08,0.6,49.412573,8.746893
550,2023-06-20T01:21:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:21:13,3.2,49.412573,8.746893
551,2023-06-20T01:26:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:26:16,2.8,49.412573,8.746893
552,2023-06-20T01:31:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:31:20,1.6,49.412573,8.746893
553,2023-06-20T01:33:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:31:20,1.6,49.412573,8.746893
554,2023-06-20T01:36:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:36:28,0,49.412573,8.746893
555,2023-06-20T01:42:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T01:41:29,0.2,49.412573,8.746893
556,2023-06-20T03:46:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T03:46:32,0,49.412573,8.746893
557,2023-06-20T07:56:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T07:56:43,0,49.412573,8.746893
558,2023-06-20T10:01:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T10:01:55,0,49.412573,8.746893
559,2023-06-20T12:07:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T12:06:47,0,49.412573,8.746893
560,2023-06-20T14:11:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T14:11:53,0,49.412573,8.746893
561,2023-06-20T16:16:59,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T16:16:58,0,49.412573,8.746893
562,2023-06-20T18:22:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T18:22:02,0,49.412573,8.746893
563,2023-06-20T19:27:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T19:27:02,1,49.412573,8.746893
564,2023-06-20T19:32:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T19:32:07,4,49.412573,8.746893
565,2023-06-20T19:37:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T19:37:13,1,49.412573,8.746893
566,2023-06-20T21:42:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T21:42:15,0,49.412573,8.746893
567,2023-06-20T23:47:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-20T23:47:18,0,49.412573,8.746893
568,2023-06-21T01:52:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T01:52:21,0,49.412573,8.746893
569,2023-06-21T03:57:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T03:57:27,0,49.412573,8.746893
570,2023-06-21T04:07:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T04:07:30,0.2,49.412573,8.746893
571,2023-06-21T06:12:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T06:12:34,0,49.412573,8.746893
572,2023-06-21T08:17:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T08:17:37,0,49.412573,8.746893
573,2023-06-21T10:22:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T10:22:42,0,49.412573,8.746893
574,2023-06-21T12:27:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T12:27:45,0,49.412573,8.746893
575,2023-06-21T20:48:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T20:48:01,0,49.412573,8.746893
576,2023-06-21T22:53:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-21T22:53:06,0,49.412573,8.746893
577,2023-06-22T00:58:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T00:58:08,0,49.412573,8.746893
578,2023-06-22T01:08:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T01:08:24,0.2,49.412573,8.746893
579,2023-06-22T01:13:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T01:13:17,0.2,49.412573,8.746893
580,2023-06-22T01:18:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T01:18:20,0.2,49.412573,8.746893
581,2023-06-22T03:23:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T03:23:24,0,49.412573,8.746893
582,2023-06-22T05:28:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T05:28:29,0,49.412573,8.746893
583,2023-06-22T07:33:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T07:33:33,0,49.412573,8.746893
584,2023-06-22T09:38:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T09:38:35,0,49.412573,8.746893
585,2023-06-22T11:43:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T11:43:39,0,49.412573,8.746893
586,2023-06-22T13:48:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T13:48:54,0,49.412573,8.746893
587,2023-06-22T15:53:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T15:53:47,0,49.412573,8.746893
588,2023-06-22T18:04:26,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T18:04:26,0,49.412573,8.746893
589,2023-06-22T20:09:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T20:09:30,0,49.412573,8.746893
590,2023-06-22T22:14:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-22T22:14:33,0,49.412573,8.746893
591,2023-06-23T00:19:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T00:19:36,0,49.412573,8.746893
592,2023-06-23T02:24:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T02:24:41,0,49.412573,8.746893
593,2023-06-23T04:24:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T04:24:46,0.2,49.412573,8.746893
594,2023-06-23T04:35:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T04:34:59,0.4,49.412573,8.746893
595,2023-06-23T04:39:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T04:39:52,0.2,49.412573,8.746893
596,2023-06-23T06:44:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T06:44:56,0,49.412573,8.746893
597,2023-06-23T08:50:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T08:50:00,0,49.412573,8.746893
598,2023-06-23T10:55:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T10:55:05,0,49.412573,8.746893
599,2023-06-23T13:00:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T13:00:10,0,49.412573,8.746893
600,2023-06-23T15:05:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T15:05:15,0,49.412573,8.746893
601,2023-06-23T17:10:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T17:10:16,0,49.412573,8.746893
602,2023-06-23T19:15:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T19:15:19,0,49.412573,8.746893
603,2023-06-23T21:20:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T21:20:23,0,49.412573,8.746893
604,2023-06-23T23:25:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-23T23:25:27,0,49.412573,8.746893
605,2023-06-24T01:30:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T01:30:32,0,49.412573,8.746893
606,2023-06-24T03:35:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T03:35:38,0,49.412573,8.746893
607,2023-06-24T05:40:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T05:40:42,0,49.412573,8.746893
608,2023-06-24T07:45:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T07:45:45,0,49.412573,8.746893
609,2023-06-24T09:50:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T09:50:46,0,49.412573,8.746893
610,2023-06-24T11:55:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T11:55:50,0,49.412573,8.746893
611,2023-06-24T16:06:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T16:05:59,0,49.412573,8.746893
612,2023-06-24T18:11:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T18:11:01,0,49.412573,8.746893
613,2023-06-24T20:16:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T20:16:05,0,49.412573,8.746893
614,2023-06-24T22:21:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-24T22:21:09,0,49.412573,8.746893
615,2023-06-25T00:26:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T00:26:13,0,49.412573,8.746893
616,2023-06-25T02:31:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T02:31:16,0,49.412573,8.746893
617,2023-06-25T04:36:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T04:36:23,0,49.412573,8.746893
618,2023-06-25T06:41:26,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T06:41:24,0,49.412573,8.746893
619,2023-06-25T08:46:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T08:46:28,0,49.412573,8.746893
620,2023-06-25T10:51:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T10:51:32,0,49.412573,8.746893
621,2023-06-25T12:56:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T12:56:36,0,49.412573,8.746893
622,2023-06-25T15:01:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T15:01:41,0,49.412573,8.746893
623,2023-06-25T17:06:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T17:06:43,0,49.412573,8.746893
624,2023-06-25T19:11:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T19:11:47,0,49.412573,8.746893
625,2023-06-25T21:16:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T21:16:51,0,49.412573,8.746893
626,2023-06-25T23:21:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-25T23:21:55,0,49.412573,8.746893
627,2023-06-26T01:26:59,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T01:26:58,0,49.412573,8.746893
628,2023-06-26T03:32:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T03:32:23,0,49.412573,8.746893
629,2023-06-26T05:37:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T05:37:08,0,49.412573,8.746893
630,2023-06-26T07:42:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T07:42:12,0,49.412573,8.746893
631,2023-06-26T09:47:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T09:47:14,0,49.412573,8.746893
632,2023-06-26T11:52:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T11:52:18,0,49.412573,8.746893
633,2023-06-26T13:57:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T13:57:22,0,49.412573,8.746893
634,2023-06-26T16:02:26,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T16:02:25,0,49.412573,8.746893
635,2023-06-26T18:07:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T18:07:29,0,49.412573,8.746893
636,2023-06-26T20:12:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T20:12:33,0,49.412573,8.746893
637,2023-06-26T22:17:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-26T22:17:37,0,49.412573,8.746893
638,2023-06-27T00:22:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T00:22:40,0,49.412573,8.746893
639,2023-06-27T02:27:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T02:27:44,0,49.412573,8.746893
640,2023-06-27T04:32:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T04:32:50,0,49.412573,8.746893
641,2023-06-27T06:37:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T06:37:52,0,49.412573,8.746893
642,2023-06-27T08:42:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T08:42:56,0,49.412573,8.746893
643,2023-06-27T10:48:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T10:48:00,0,49.412573,8.746893
644,2023-06-27T12:53:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T12:53:03,0,49.412573,8.746893
645,2023-06-27T14:58:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T14:58:07,0,49.412573,8.746893
646,2023-06-27T17:03:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-27T17:03:11,0,49.412573,8.746893
647,2023-06-28T01:29:18,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T01:29:17,0,49.412573,8.746893
648,2023-06-28T03:34:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T03:34:19,0,49.412573,8.746893
649,2023-06-28T05:39:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T05:39:23,0,49.412573,8.746893
650,2023-06-28T07:44:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T07:44:28,0,49.412573,8.746893
651,2023-06-28T09:49:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T09:49:31,0,49.412573,8.746893
652,2023-06-28T11:54:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T11:54:34,0,49.412573,8.746893
653,2023-06-28T13:59:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T13:59:38,0,49.412573,8.746893
654,2023-06-28T16:04:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T16:04:42,0,49.412573,8.746893
655,2023-06-28T18:09:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T18:09:46,0,49.412573,8.746893
656,2023-06-28T20:14:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T20:14:49,0,49.412573,8.746893
657,2023-06-28T22:19:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-28T22:19:55,0,49.412573,8.746893
658,2023-06-29T00:25:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T00:25:08,0,49.412573,8.746893
659,2023-06-29T02:30:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T02:30:02,0,49.412573,8.746893
660,2023-06-29T04:35:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T04:35:05,0,49.412573,8.746893
661,2023-06-29T06:40:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T06:40:09,0,49.412573,8.746893
662,2023-06-29T08:45:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T08:45:13,0,49.412573,8.746893
663,2023-06-29T10:50:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T10:50:17,0,49.412573,8.746893
664,2023-06-29T12:55:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T12:55:21,0,49.412573,8.746893
665,2023-06-29T15:00:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-06-29T15:00:24,0,49.412573,8.746893
666,2023-07-01T08:47:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T08:47:30,0,49.412573,8.746893
667,2023-07-01T10:52:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T10:52:34,0,49.412573,8.746893
668,2023-07-01T12:57:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T12:57:37,0,49.412573,8.746893
669,2023-07-01T15:02:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T15:02:41,0,49.412573,8.746893
670,2023-07-01T15:37:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T15:37:45,0.2,49.412573,8.746893
671,2023-07-01T17:42:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-07-01T17:42:49,0,49.412573,8.746893
