﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
378,2023-05-18T00:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T00:39:36,7.6,49.430991,8.699508
379,2023-05-18T01:14:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T01:14:36,7.9,49.430991,8.699508
380,2023-05-18T02:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T02:24:36,7.2,49.430991,8.699508
381,2023-05-18T04:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T04:09:36,7.9,49.430991,8.699508
382,2023-05-18T04:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T04:39:36,7.2,49.430991,8.699508
383,2023-05-18T05:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T05:19:35,7.6,49.430991,8.699508
384,2023-05-18T05:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T05:49:36,7.8,49.430991,8.699508
385,2023-05-18T06:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T06:24:36,7.3,49.430991,8.699508
386,2023-05-18T06:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T06:59:36,7.4,49.430991,8.699508
387,2023-05-18T07:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T07:09:36,7.3,49.430991,8.699508
388,2023-05-18T07:34:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T07:34:36,7.7,49.430991,8.699508
389,2023-05-18T08:14:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T08:14:36,4,49.430991,8.699508
390,2023-05-18T10:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T10:39:36,5.1,49.430991,8.699508
391,2023-05-18T12:34:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T12:34:36,7,49.430991,8.699508
392,2023-05-18T13:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T13:59:36,6.4,49.430991,8.699508
393,2023-05-18T15:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T15:49:36,6.7,49.430991,8.699508
394,2023-05-18T16:14:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T16:14:36,5.7,49.430991,8.699508
395,2023-05-18T17:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T17:19:36,6.2,49.430991,8.699508
396,2023-05-18T17:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T17:54:36,5.8,49.430991,8.699508
397,2023-05-18T19:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T19:09:36,6.6,49.430991,8.699508
398,2023-05-18T20:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T20:19:36,6.4,49.430991,8.699508
399,2023-05-18T20:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T20:54:35,6.8,49.430991,8.699508
400,2023-05-18T21:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T21:19:35,7.3,49.430991,8.699508
401,2023-05-18T21:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T21:54:35,7.2,49.430991,8.699508
402,2023-05-18T22:29:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T22:29:35,6.5,49.430991,8.699508
403,2023-05-18T23:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-18T23:39:35,6.4,49.430991,8.699508
404,2023-05-19T00:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T00:04:35,6.8,49.430991,8.699508
405,2023-05-19T00:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T00:39:35,7.3,49.430991,8.699508
406,2023-05-19T01:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T01:04:35,6.8,49.430991,8.699508
407,2023-05-19T01:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T01:14:35,7,49.430991,8.699508
408,2023-05-19T02:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T02:39:35,7.5,49.430991,8.699508
409,2023-05-19T02:59:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T02:59:35,6.2,49.430991,8.699508
410,2023-05-19T06:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T06:24:35,7.1,49.430991,8.699508
411,2023-05-19T06:59:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T06:59:35,6.8,49.430991,8.699508
412,2023-05-19T07:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T07:04:35,6.6,49.430991,8.699508
413,2023-05-19T09:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T09:54:35,5,49.430991,8.699508
414,2023-05-19T12:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T12:14:35,5.9,49.430991,8.699508
415,2023-05-19T13:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T13:14:35,5.9,49.430991,8.699508
416,2023-05-19T13:44:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T13:44:35,6,49.430991,8.699508
417,2023-05-19T14:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T14:14:35,6.3,49.430991,8.699508
418,2023-05-19T15:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T15:54:35,6.3,49.430991,8.699508
419,2023-05-19T17:09:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T17:09:35,7,49.430991,8.699508
420,2023-05-19T17:44:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T17:44:35,5.3,49.430991,8.699508
421,2023-05-19T18:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T18:14:35,6.8,49.430991,8.699508
422,2023-05-19T19:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T19:54:35,7.8,49.430991,8.699508
423,2023-05-19T20:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T20:19:34,7.6,49.430991,8.699508
424,2023-05-19T20:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T20:54:35,6.7,49.430991,8.699508
425,2023-05-19T22:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T22:04:35,7.4,49.430991,8.699508
426,2023-05-19T22:34:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T22:34:35,7.7,49.430991,8.699508
427,2023-05-19T23:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-19T23:29:34,7.7,49.430991,8.699508
428,2023-05-20T02:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T02:49:34,7.2,49.430991,8.699508
429,2023-05-20T05:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T05:09:34,7.5,49.430991,8.699508
430,2023-05-20T05:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T05:49:34,6.8,49.430991,8.699508
431,2023-05-20T06:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T06:19:34,7.1,49.430991,8.699508
432,2023-05-20T06:24:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T06:24:34,7.4,49.430991,8.699508
433,2023-05-20T06:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T06:29:34,7,49.430991,8.699508
434,2023-05-20T08:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T08:19:34,4.6,49.430991,8.699508
435,2023-05-20T10:24:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T10:24:34,5.1,49.430991,8.699508
436,2023-05-20T10:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T10:59:34,5.4,49.430991,8.699508
437,2023-05-20T11:34:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T11:34:34,6,49.430991,8.699508
438,2023-05-20T11:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T11:54:34,6.1,49.430991,8.699508
439,2023-05-20T12:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T12:19:34,5.6,49.430991,8.699508
440,2023-05-20T13:04:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T13:04:34,5.8,49.430991,8.699508
441,2023-05-20T13:34:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T13:34:34,5.9,49.430991,8.699508
442,2023-05-20T13:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T13:59:34,6.4,49.430991,8.699508
443,2023-05-20T16:44:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T16:44:34,7.1,49.430991,8.699508
444,2023-05-20T18:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T18:49:34,6.5,49.430991,8.699508
445,2023-05-20T19:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T19:19:34,6.4,49.430991,8.699508
446,2023-05-20T19:34:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T19:34:33,6.3,49.430991,8.699508
447,2023-05-20T20:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T20:19:34,5.8,49.430991,8.699508
448,2023-05-20T21:14:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T21:14:33,6.6,49.430991,8.699508
449,2023-05-20T21:39:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T21:39:33,6.7,49.430991,8.699508
450,2023-05-20T23:39:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-20T23:39:33,6.3,49.430991,8.699508
451,2023-05-21T01:19:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T01:19:33,6.6,49.430991,8.699508
452,2023-05-21T02:24:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T02:24:33,6.7,49.430991,8.699508
453,2023-05-21T02:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T02:59:33,6.2,49.430991,8.699508
454,2023-05-21T03:34:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T03:34:33,6.1,49.430991,8.699508
455,2023-05-21T04:09:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T04:09:33,6.8,49.430991,8.699508
456,2023-05-21T04:19:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T04:19:33,6.3,49.430991,8.699508
457,2023-05-21T04:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T04:44:33,6.9,49.430991,8.699508
458,2023-05-21T05:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T05:49:33,6.9,49.430991,8.699508
459,2023-05-21T06:04:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T06:04:33,6.5,49.430991,8.699508
460,2023-05-21T07:34:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T07:34:33,6,49.430991,8.699508
461,2023-05-21T08:34:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T08:34:33,3.6,49.430991,8.699508
462,2023-05-21T09:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T09:44:33,3.5,49.430991,8.699508
463,2023-05-21T10:14:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T10:14:33,4.3,49.430991,8.699508
464,2023-05-21T10:24:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T10:24:33,4.2,49.430991,8.699508
465,2023-05-21T11:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T11:54:33,4.8,49.430991,8.699508
466,2023-05-21T13:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T13:59:32,4.5,49.430991,8.699508
467,2023-05-21T15:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T15:24:32,4.2,49.430991,8.699508
468,2023-05-21T16:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T16:44:33,5.4,49.430991,8.699508
469,2023-05-21T17:14:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T17:14:32,4.5,49.430991,8.699508
470,2023-05-21T18:19:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T18:19:32,5.3,49.430991,8.699508
471,2023-05-21T19:44:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T19:44:32,5.3,49.430991,8.699508
472,2023-05-21T19:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T19:49:32,6.1,49.430991,8.699508
473,2023-05-21T20:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T20:29:32,6.2,49.430991,8.699508
474,2023-05-21T20:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T20:59:32,6.2,49.430991,8.699508
475,2023-05-21T22:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T22:24:32,6.3,49.430991,8.699508
476,2023-05-21T22:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T22:59:32,6.2,49.430991,8.699508
477,2023-05-21T23:49:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-21T23:49:32,5.8,49.430991,8.699508
478,2023-05-22T00:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T00:14:31,3.8,49.430991,8.699508
479,2023-05-22T01:14:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T01:14:32,6.2,49.430991,8.699508
480,2023-05-22T02:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T02:59:32,5.9,49.430991,8.699508
481,2023-05-22T04:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T04:24:32,5.6,49.430991,8.699508
482,2023-05-22T04:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T04:54:32,6.1,49.430991,8.699508
483,2023-05-22T07:44:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T07:44:32,5.9,49.430991,8.699508
484,2023-05-22T10:14:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T10:14:32,4,49.430991,8.699508
485,2023-05-22T11:19:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T11:19:32,4.7,49.430991,8.699508
486,2023-05-22T11:24:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T11:24:31,5.1,49.430991,8.699508
487,2023-05-22T11:49:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T11:49:31,6.3,49.430991,8.699508
488,2023-05-22T12:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T12:39:32,4.7,49.430991,8.699508
489,2023-05-22T12:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T12:54:32,5.4,49.430991,8.699508
490,2023-05-22T13:34:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T13:34:32,4.8,49.430991,8.699508
491,2023-05-22T14:29:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T14:29:31,4.4,49.430991,8.699508
492,2023-05-22T15:04:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T15:04:31,5.1,49.430991,8.699508
493,2023-05-22T15:09:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T15:09:32,5.1,49.430991,8.699508
494,2023-05-22T17:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T17:54:32,4.8,49.430991,8.699508
495,2023-05-22T18:29:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T18:29:32,5.6,49.430991,8.699508
496,2023-05-22T20:09:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T20:09:31,5.8,49.430991,8.699508
497,2023-05-22T20:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T20:44:31,6.1,49.430991,8.699508
498,2023-05-22T21:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T21:14:31,5.7,49.430991,8.699508
499,2023-05-22T21:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T21:49:31,6.1,49.430991,8.699508
500,2023-05-22T21:59:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T21:59:31,6.1,49.430991,8.699508
501,2023-05-22T22:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-22T22:54:31,6.3,49.430991,8.699508
502,2023-05-23T00:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T00:19:31,6.1,49.430991,8.699508
503,2023-05-23T01:04:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T01:04:31,7.4,49.430991,8.699508
504,2023-05-23T02:39:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T02:39:31,6.4,49.430991,8.699508
505,2023-05-23T02:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T02:44:31,6,49.430991,8.699508
506,2023-05-23T03:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T03:09:31,5.9,49.430991,8.699508
507,2023-05-23T03:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T03:14:31,6,49.430991,8.699508
508,2023-05-23T03:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T03:54:31,7.4,49.430991,8.699508
509,2023-05-23T05:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T05:19:31,6.1,49.430991,8.699508
510,2023-05-23T05:59:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T05:59:31,6.4,49.430991,8.699508
511,2023-05-23T06:29:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T06:29:31,6.2,49.430991,8.699508
512,2023-05-23T06:59:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T06:59:31,5.8,49.430991,8.699508
513,2023-05-23T07:34:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T07:34:31,6.4,49.430991,8.699508
514,2023-05-23T10:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T10:49:31,0,49.430991,8.699508
515,2023-05-23T11:04:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T11:04:31,4.9,49.430991,8.699508
516,2023-05-23T11:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T11:19:31,0,49.430991,8.699508
517,2023-05-23T11:24:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T11:24:31,0,49.430991,8.699508
518,2023-05-23T11:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T11:49:31,0,49.430991,8.699508
519,2023-05-23T12:59:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T12:59:31,7,49.430991,8.699508
520,2023-05-23T13:24:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T13:24:30,0,49.430991,8.699508
521,2023-05-23T14:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T14:14:31,4.8,49.430991,8.699508
522,2023-05-23T16:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T16:09:30,4.6,49.430991,8.699508
523,2023-05-23T16:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T16:44:30,4.5,49.430991,8.699508
524,2023-05-23T18:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T18:14:30,4.5,49.430991,8.699508
525,2023-05-23T18:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T18:44:30,5.2,49.430991,8.699508
526,2023-05-23T19:09:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T19:09:30,5.7,49.430991,8.699508
527,2023-05-23T19:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T19:19:30,5.3,49.430991,8.699508
528,2023-05-23T21:19:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T21:19:30,4.9,49.430991,8.699508
529,2023-05-23T22:24:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T22:24:30,6.8,49.430991,8.699508
530,2023-05-23T22:54:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-23T22:54:30,0,49.430991,8.699508
531,2023-05-24T01:24:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T01:24:30,8.9,49.430991,8.699508
532,2023-05-24T02:04:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T02:04:29,8.3,49.430991,8.699508
533,2023-05-24T02:34:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T02:34:30,5.5,49.430991,8.699508
534,2023-05-24T03:04:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T03:04:30,5.4,49.430991,8.699508
535,2023-05-24T04:54:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T04:54:29,4.8,49.430991,8.699508
536,2023-05-24T05:59:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T05:59:30,7.3,49.430991,8.699508
537,2023-05-24T06:14:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-24T06:14:30,4.7,49.430991,8.699508
