﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
949,2023-06-17T01:47:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T01:47:29,1.4,49.436496,8.750959
950,2023-06-17T01:57:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T01:57:29,1.4,49.436496,8.750959
951,2023-06-17T02:17:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T02:17:29,1.6,49.436496,8.750959
952,2023-06-17T02:42:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T02:42:29,1.7,49.436496,8.750959
953,2023-06-17T04:17:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T04:17:29,1.8,49.436496,8.750959
954,2023-06-17T09:22:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T09:22:29,0,49.436496,8.750959
955,2023-06-17T10:32:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T10:32:29,0,49.436496,8.750959
956,2023-06-17T10:47:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T10:47:29,0,49.436496,8.750959
957,2023-06-17T11:42:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T11:42:29,0,49.436496,8.750959
958,2023-06-17T12:12:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T12:12:29,0,49.436496,8.750959
959,2023-06-17T14:17:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T14:17:28,0,49.436496,8.750959
960,2023-06-17T14:37:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T14:37:28,0,49.436496,8.750959
961,2023-06-17T16:32:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T16:32:28,0,49.436496,8.750959
962,2023-06-17T17:17:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T17:17:29,0,49.436496,8.750959
963,2023-06-17T18:02:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T18:02:28,0,49.436496,8.750959
964,2023-06-17T18:27:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T18:27:28,0,49.436496,8.750959
965,2023-06-17T18:52:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T18:52:28,0,49.436496,8.750959
966,2023-06-17T19:02:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T19:02:28,0.5,49.436496,8.750959
967,2023-06-17T19:32:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T19:32:28,0.6,49.436496,8.750959
968,2023-06-17T21:02:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T21:02:28,1.4,49.436496,8.750959
969,2023-06-17T22:13:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T22:12:28,1.5,49.436496,8.750959
970,2023-06-17T22:57:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-17T22:57:28,1.5,49.436496,8.750959
971,2023-06-18T00:42:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T00:42:28,1.6,49.436496,8.750959
972,2023-06-18T01:12:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T01:12:28,1.5,49.436496,8.750959
973,2023-06-18T01:57:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T01:57:28,1.6,49.436496,8.750959
974,2023-06-18T02:37:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T02:37:28,1.8,49.436496,8.750959
975,2023-06-18T03:17:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T03:17:28,1.7,49.436496,8.750959
976,2023-06-18T03:22:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T03:22:28,2.1,49.436496,8.750959
977,2023-06-18T03:27:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T03:27:28,2,49.436496,8.750959
978,2023-06-18T03:57:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T03:57:28,2.1,49.436496,8.750959
979,2023-06-18T05:02:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T05:02:28,1.8,49.436496,8.750959
980,2023-06-18T07:42:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T07:42:27,0,49.436496,8.750959
981,2023-06-18T09:02:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T09:02:27,0,49.436496,8.750959
982,2023-06-18T10:27:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T10:27:27,0,49.436496,8.750959
983,2023-06-18T12:12:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T12:12:27,0,49.436496,8.750959
984,2023-06-18T12:32:28,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T12:32:27,0,49.436496,8.750959
985,2023-06-18T14:57:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T14:57:27,0,49.436496,8.750959
986,2023-06-18T15:37:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T15:37:27,0,49.436496,8.750959
987,2023-06-18T16:37:28,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T16:37:27,0,49.436496,8.750959
988,2023-06-18T17:47:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T17:47:27,0,49.436496,8.750959
989,2023-06-18T17:57:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T17:57:27,0,49.436496,8.750959
990,2023-06-18T18:22:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T18:22:27,0.4,49.436496,8.750959
991,2023-06-18T19:57:28,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T19:57:27,1.1,49.436496,8.750959
992,2023-06-18T20:07:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T20:07:27,0.5,49.436496,8.750959
993,2023-06-18T20:47:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T20:47:27,0.6,49.436496,8.750959
994,2023-06-18T21:12:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T21:12:27,0.3,49.436496,8.750959
995,2023-06-18T21:42:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T21:42:27,0.8,49.436496,8.750959
996,2023-06-18T21:57:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T21:57:27,0.9,49.436496,8.750959
997,2023-06-18T22:12:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-18T22:12:27,0.8,49.436496,8.750959
998,2023-06-19T05:27:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T05:27:26,1.3,49.436496,8.750959
999,2023-06-19T05:42:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T05:42:26,0.8,49.436496,8.750959
1000,2023-06-19T06:17:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T06:17:26,0.1,49.436496,8.750959
1001,2023-06-19T07:42:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T07:42:26,0,49.436496,8.750959
1002,2023-06-19T10:37:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T10:37:26,0,49.436496,8.750959
1003,2023-06-19T12:02:27,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T12:02:26,0,49.436496,8.750959
1004,2023-06-19T12:37:28,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T12:37:26,0,49.436496,8.750959
1005,2023-06-19T13:07:27,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T13:07:26,0,49.436496,8.750959
1006,2023-06-19T14:13:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T14:12:26,0,49.436496,8.750959
1007,2023-06-19T14:57:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T14:57:26,0,49.436496,8.750959
1008,2023-06-19T15:42:27,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T15:42:26,0,49.436496,8.750959
1009,2023-06-19T16:37:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T16:37:25,0,49.436496,8.750959
1010,2023-06-19T17:12:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T17:12:26,0,49.436496,8.750959
1011,2023-06-19T18:07:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T18:07:25,0,49.436496,8.750959
1012,2023-06-19T19:12:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T19:12:25,0.9,49.436496,8.750959
1013,2023-06-19T20:02:27,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T20:02:25,0.9,49.436496,8.750959
1014,2023-06-19T21:02:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T21:02:25,1.4,49.436496,8.750959
1015,2023-06-19T22:52:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T22:52:25,1.6,49.436496,8.750959
1016,2023-06-19T23:22:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-19T23:22:25,1.1,49.436496,8.750959
1017,2023-06-20T00:22:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T00:22:25,1.5,49.436496,8.750959
1018,2023-06-20T03:42:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T03:42:25,1.8,49.436496,8.750959
1019,2023-06-20T04:52:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T04:52:25,1.6,49.436496,8.750959
1020,2023-06-20T05:32:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T05:32:25,1.5,49.436496,8.750959
1021,2023-06-20T05:52:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T05:52:25,0.6,49.436496,8.750959
1022,2023-06-20T06:17:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T06:17:24,0,49.436496,8.750959
1023,2023-06-20T06:27:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T06:27:25,0,49.436496,8.750959
1024,2023-06-20T06:42:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T06:42:25,0,49.436496,8.750959
1025,2023-06-20T07:27:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T07:27:25,0,49.436496,8.750959
1026,2023-06-20T07:37:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T07:37:25,0,49.436496,8.750959
1027,2023-06-20T08:07:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T08:07:25,0,49.436496,8.750959
1028,2023-06-20T12:07:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T12:07:24,0,49.436496,8.750959
1029,2023-06-20T12:37:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T12:37:24,0,49.436496,8.750959
1030,2023-06-20T13:22:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T13:22:24,0,49.436496,8.750959
1031,2023-06-20T13:32:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T13:32:24,0,49.436496,8.750959
1032,2023-06-20T14:02:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T14:02:24,0,49.436496,8.750959
1033,2023-06-20T15:47:27,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T15:47:24,0,49.436496,8.750959
1034,2023-06-20T16:32:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T16:32:24,0.8,49.436496,8.750959
1035,2023-06-20T16:42:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T16:42:24,0,49.436496,8.750959
1036,2023-06-20T17:17:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T17:17:24,0.8,49.436496,8.750959
1037,2023-06-20T17:37:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T17:37:24,1,49.436496,8.750959
1038,2023-06-20T18:07:26,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T18:07:24,0.8,49.436496,8.750959
1039,2023-06-20T18:37:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T18:37:24,2.4,49.436496,8.750959
1040,2023-06-20T18:47:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T18:47:24,1.4,49.436496,8.750959
1041,2023-06-20T19:07:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T19:07:24,3.4,49.436496,8.750959
1042,2023-06-20T19:42:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T19:42:24,4.2,49.436496,8.750959
1043,2023-06-20T22:32:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T22:32:23,4,49.436496,8.750959
1044,2023-06-20T23:42:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-20T23:42:23,3.9,49.436496,8.750959
1045,2023-06-21T00:07:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T00:07:24,4.1,49.436496,8.750959
1046,2023-06-21T01:02:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T01:02:24,4.3,49.436496,8.750959
1047,2023-06-21T01:37:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T01:37:24,4.1,49.436496,8.750959
1048,2023-06-21T02:02:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T02:02:23,4,49.436496,8.750959
1049,2023-06-21T03:22:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T03:22:24,4.4,49.436496,8.750959
1050,2023-06-21T03:57:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T03:57:23,4.2,49.436496,8.750959
1051,2023-06-21T04:57:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T04:57:23,3.8,49.436496,8.750959
1052,2023-06-21T05:02:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T05:02:23,3.8,49.436496,8.750959
1053,2023-06-21T05:22:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T05:22:23,4.1,49.436496,8.750959
1054,2023-06-21T06:02:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T06:02:23,3.8,49.436496,8.750959
1055,2023-06-21T06:22:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T06:22:23,3.1,49.436496,8.750959
1056,2023-06-21T07:37:25,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T07:37:24,1,49.436496,8.750959
1057,2023-06-21T07:57:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T07:57:23,1.1,49.436496,8.750959
1058,2023-06-21T08:27:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T08:27:23,0.9,49.436496,8.750959
1059,2023-06-21T11:17:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T11:17:23,1.3,49.436496,8.750959
1060,2023-06-21T11:42:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T11:42:23,1.8,49.436496,8.750959
1061,2023-06-21T12:12:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T12:12:23,1.2,49.436496,8.750959
1062,2023-06-21T12:42:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T12:42:23,0.4,49.436496,8.750959
1063,2023-06-21T19:32:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T19:32:23,3.3,49.436496,8.750959
1064,2023-06-21T20:37:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T20:37:23,3.6,49.436496,8.750959
1065,2023-06-21T23:12:24,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T23:12:22,3.7,49.436496,8.750959
1066,2023-06-21T23:42:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-21T23:42:22,3.7,49.436496,8.750959
1067,2023-06-22T00:07:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T00:07:22,3.6,49.436496,8.750959
1068,2023-06-22T00:17:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T00:17:22,3.5,49.436496,8.750959
1069,2023-06-22T00:57:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T00:57:22,4.5,49.436496,8.750959
1070,2023-06-22T02:12:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T02:12:22,4.1,49.436496,8.750959
1071,2023-06-22T02:52:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T02:52:22,3.9,49.436496,8.750959
1072,2023-06-22T03:32:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T03:32:22,4,49.436496,8.750959
1073,2023-06-22T04:07:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T04:07:22,3.8,49.436496,8.750959
1074,2023-06-22T04:47:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T04:47:22,3.8,49.436496,8.750959
1075,2023-06-22T05:22:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T05:22:22,4.2,49.436496,8.750959
1076,2023-06-22T05:27:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T05:27:22,4,49.436496,8.750959
1077,2023-06-22T06:47:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T06:47:22,0.5,49.436496,8.750959
1078,2023-06-22T07:22:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T07:22:22,0,49.436496,8.750959
1079,2023-06-22T08:07:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T08:07:22,0,49.436496,8.750959
1080,2023-06-22T08:47:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T08:47:22,0,49.436496,8.750959
1081,2023-06-22T09:27:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T09:27:22,0.4,49.436496,8.750959
1082,2023-06-22T10:07:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T10:07:22,1.3,49.436496,8.750959
1083,2023-06-22T10:52:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T10:52:22,0.8,49.436496,8.750959
1084,2023-06-22T11:37:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T11:37:22,0.5,49.436496,8.750959
1085,2023-06-22T12:12:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T12:12:22,1.4,49.436496,8.750959
1086,2023-06-22T12:47:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T12:47:22,0.9,49.436496,8.750959
1087,2023-06-22T14:07:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T14:07:21,1.3,49.436496,8.750959
1088,2023-06-22T14:47:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T14:47:21,0.5,49.436496,8.750959
1089,2023-06-22T14:57:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T14:57:22,1.8,49.436496,8.750959
1090,2023-06-22T16:47:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T16:47:21,1.5,49.436496,8.750959
1091,2023-06-22T16:52:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T16:52:21,0.7,49.436496,8.750959
1092,2023-06-22T17:27:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T17:27:21,2.2,49.436496,8.750959
1093,2023-06-22T18:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T18:32:21,2.6,49.436496,8.750959
1094,2023-06-22T19:22:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T19:22:21,3,49.436496,8.750959
1095,2023-06-22T19:57:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T19:57:21,2.9,49.436496,8.750959
1096,2023-06-22T20:02:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T20:02:21,5.1,49.436496,8.750959
1097,2023-06-22T20:12:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T20:12:21,4.2,49.436496,8.750959
1098,2023-06-22T20:37:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T20:37:21,3.3,49.436496,8.750959
1099,2023-06-22T21:22:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T21:22:21,3.2,49.436496,8.750959
1100,2023-06-22T22:42:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-22T22:42:21,3.9,49.436496,8.750959
1101,2023-06-23T01:22:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T01:22:21,4.4,49.436496,8.750959
1102,2023-06-23T01:32:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T01:32:21,4,49.436496,8.750959
1103,2023-06-23T02:42:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T02:42:21,4.4,49.436496,8.750959
1104,2023-06-23T04:37:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T04:37:21,4.5,49.436496,8.750959
1105,2023-06-23T05:57:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T05:57:20,4.5,49.436496,8.750959
1106,2023-06-23T07:07:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T07:07:20,4,49.436496,8.750959
1107,2023-06-23T07:17:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T07:17:20,3.9,49.436496,8.750959
1108,2023-06-23T08:22:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-06-23T08:22:20,2.7,49.436496,8.750959
