﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
3549,2023-10-04T01:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T01:09:41,21.8,49.405812,8.710261
3550,2023-10-04T01:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T01:19:41,21.8,49.405812,8.710261
3551,2023-10-04T01:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T01:54:41,22.4,49.405812,8.710261
3552,2023-10-04T02:04:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T02:04:41,22,49.405812,8.710261
3553,2023-10-04T03:14:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T03:14:41,21.8,49.405812,8.710261
3554,2023-10-04T03:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T03:24:41,22.8,49.405812,8.710261
3555,2023-10-04T04:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T04:29:41,21.6,49.405812,8.710261
3556,2023-10-04T04:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T04:39:41,22.5,49.405812,8.710261
3557,2023-10-04T05:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T05:24:41,22.3,49.405812,8.710261
3558,2023-10-04T06:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T06:09:41,22.3,49.405812,8.710261
3559,2023-10-04T06:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T06:19:41,22.1,49.405812,8.710261
3560,2023-10-04T06:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T06:54:41,22.3,49.405812,8.710261
3561,2023-10-04T07:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T07:34:41,22.4,49.405812,8.710261
3562,2023-10-04T08:14:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T08:14:41,22.3,49.405812,8.710261
3563,2023-10-04T08:44:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T08:44:41,22.4,49.405812,8.710261
3564,2023-10-04T09:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T09:19:41,21.9,49.405812,8.710261
3565,2023-10-04T09:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T09:54:41,22,49.405812,8.710261
3566,2023-10-04T09:59:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T09:59:41,22,49.405812,8.710261
3567,2023-10-04T10:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T10:29:41,22.2,49.405812,8.710261
3568,2023-10-04T10:59:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T10:59:41,22.3,49.405812,8.710261
3569,2023-10-04T11:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T11:04:41,22.3,49.405812,8.710261
3570,2023-10-04T11:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T11:34:41,22.2,49.405812,8.710261
3571,2023-10-04T13:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T13:19:41,22.3,49.405812,8.710261
3572,2023-10-04T13:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T13:29:41,21.8,49.405812,8.710261
3573,2023-10-04T13:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T13:34:41,22.2,49.405812,8.710261
3574,2023-10-04T13:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T13:59:41,22.3,49.405812,8.710261
3575,2023-10-04T14:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T14:34:41,22.2,49.405812,8.710261
3576,2023-10-04T15:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T15:19:41,21.7,49.405812,8.710261
3577,2023-10-04T15:44:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T15:44:41,21.9,49.405812,8.710261
3578,2023-10-04T15:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T15:49:41,21.9,49.405812,8.710261
3579,2023-10-04T16:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T16:34:41,21.9,49.405812,8.710261
3580,2023-10-04T17:14:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T17:14:41,21.9,49.405812,8.710261
3581,2023-10-04T17:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T17:49:41,21.8,49.405812,8.710261
3582,2023-10-04T18:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T18:29:41,21.8,49.405812,8.710261
3583,2023-10-04T19:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T19:39:41,21.6,49.405812,8.710261
3584,2023-10-04T20:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T20:19:41,22.4,49.405812,8.710261
3585,2023-10-04T20:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T20:54:41,21.6,49.405812,8.710261
3586,2023-10-04T22:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-04T22:04:41,22,49.405812,8.710261
3587,2023-10-05T00:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T00:04:41,22.2,49.405812,8.710261
3588,2023-10-05T03:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T03:24:41,22.1,49.405812,8.710261
3589,2023-10-05T03:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T03:34:41,22.1,49.405812,8.710261
3590,2023-10-05T04:44:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T04:44:41,22.1,49.405812,8.710261
3591,2023-10-05T05:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T05:29:41,22.1,49.405812,8.710261
3592,2023-10-05T06:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T06:04:41,22.1,49.405812,8.710261
3593,2023-10-05T07:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T07:29:40,22.2,49.405812,8.710261
3594,2023-10-05T07:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T07:34:41,22,49.405812,8.710261
3595,2023-10-05T07:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T07:54:40,22.2,49.405812,8.710261
3596,2023-10-05T08:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T08:04:41,22.2,49.405812,8.710261
3597,2023-10-05T08:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T08:49:40,21.9,49.405812,8.710261
3598,2023-10-05T09:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T09:29:40,22.2,49.405812,8.710261
3599,2023-10-05T09:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T09:39:40,22,49.405812,8.710261
3600,2023-10-05T10:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T10:19:40,21.9,49.405812,8.710261
3601,2023-10-05T10:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T10:24:40,21.7,49.405812,8.710261
3602,2023-10-05T10:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T10:54:40,21.9,49.405812,8.710261
3603,2023-10-05T11:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T11:49:40,21.8,49.405812,8.710261
3604,2023-10-05T11:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T11:54:40,21.8,49.405812,8.710261
3605,2023-10-05T12:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T12:34:40,21.8,49.405812,8.710261
3606,2023-10-05T13:19:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T13:19:40,21.8,49.405812,8.710261
3607,2023-10-05T13:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T13:59:40,22,49.405812,8.710261
3608,2023-10-05T15:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T15:39:41,21.8,49.405812,8.710261
3609,2023-10-05T16:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T16:14:40,21.8,49.405812,8.710261
3610,2023-10-05T16:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T16:29:40,21.8,49.405812,8.710261
3611,2023-10-05T16:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T16:59:40,21.8,49.405812,8.710261
3612,2023-10-05T19:59:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T19:59:40,21.8,49.405812,8.710261
3613,2023-10-05T20:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T20:19:40,21.8,49.405812,8.710261
3614,2023-10-05T20:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T20:29:40,22,49.405812,8.710261
3615,2023-10-05T21:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T21:44:40,22.3,49.405812,8.710261
3616,2023-10-05T22:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T22:04:40,22.3,49.405812,8.710261
3617,2023-10-05T22:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T22:09:40,22.3,49.405812,8.710261
3618,2023-10-05T22:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T22:34:40,22.3,49.405812,8.710261
3619,2023-10-05T22:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T22:39:40,22.3,49.405812,8.710261
3620,2023-10-05T23:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T23:14:40,22.1,49.405812,8.710261
3621,2023-10-05T23:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-05T23:44:40,22.2,49.405812,8.710261
3622,2023-10-06T00:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T00:14:40,22.1,49.405812,8.710261
3623,2023-10-06T01:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T01:24:40,22.2,49.405812,8.710261
3624,2023-10-06T01:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T01:59:40,22.1,49.405812,8.710261
3625,2023-10-06T04:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T04:09:40,22.1,49.405812,8.710261
3626,2023-10-06T04:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T04:34:40,21.8,49.405812,8.710261
3627,2023-10-06T05:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T05:09:40,22.2,49.405812,8.710261
3628,2023-10-06T05:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T05:44:40,22.2,49.405812,8.710261
3629,2023-10-06T06:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T06:59:40,22.1,49.405812,8.710261
3630,2023-10-06T07:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T07:34:40,22.3,49.405812,8.710261
3631,2023-10-06T08:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T08:14:40,22.3,49.405812,8.710261
3632,2023-10-06T09:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T09:24:40,22.1,49.405812,8.710261
3633,2023-10-06T09:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T09:59:40,21.9,49.405812,8.710261
3634,2023-10-06T10:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T10:04:40,22.1,49.405812,8.710261
3635,2023-10-06T10:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T10:39:40,22.3,49.405812,8.710261
3636,2023-10-06T11:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T11:04:40,21.9,49.405812,8.710261
3637,2023-10-06T11:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T11:19:40,22,49.405812,8.710261
3638,2023-10-06T12:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T12:24:40,21.5,49.405812,8.710261
3639,2023-10-06T12:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T12:54:40,21.6,49.405812,8.710261
3640,2023-10-06T13:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T13:19:40,21.6,49.405812,8.710261
3641,2023-10-06T15:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T15:14:40,22,49.405812,8.710261
3642,2023-10-06T15:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T15:19:40,22,49.405812,8.710261
3643,2023-10-06T15:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T15:54:40,21.9,49.405812,8.710261
3644,2023-10-06T16:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T16:29:40,21.9,49.405812,8.710261
3645,2023-10-06T16:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T16:59:39,21.8,49.405812,8.710261
3646,2023-10-06T17:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T17:14:40,21.8,49.405812,8.710261
3647,2023-10-06T18:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T18:24:40,21.9,49.405812,8.710261
3648,2023-10-06T18:49:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T18:49:39,21.9,49.405812,8.710261
3649,2023-10-06T18:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T18:54:39,21.9,49.405812,8.710261
3650,2023-10-06T18:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T18:59:40,21.9,49.405812,8.710261
3651,2023-10-06T20:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T20:09:40,21.9,49.405812,8.710261
3652,2023-10-06T20:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T20:44:40,21.9,49.405812,8.710261
3653,2023-10-06T21:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T21:14:40,21.9,49.405812,8.710261
3654,2023-10-06T22:59:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-06T22:59:40,21.8,49.405812,8.710261
3655,2023-10-07T01:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T01:04:40,22.4,49.405812,8.710261
3656,2023-10-07T01:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T01:09:40,21.7,49.405812,8.710261
3657,2023-10-07T01:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T01:44:40,21.9,49.405812,8.710261
3658,2023-10-07T02:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T02:24:40,21.9,49.405812,8.710261
3659,2023-10-07T02:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T02:34:40,22.4,49.405812,8.710261
3660,2023-10-07T02:54:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T02:54:39,21.6,49.405812,8.710261
3661,2023-10-07T03:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T03:04:40,22.3,49.405812,8.710261
3662,2023-10-07T03:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T03:44:39,22.2,49.405812,8.710261
3663,2023-10-07T04:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T04:24:39,21.2,49.405812,8.710261
3664,2023-10-07T05:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T05:04:39,22.1,49.405812,8.710261
3665,2023-10-07T05:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T05:09:39,22.1,49.405812,8.710261
3666,2023-10-07T05:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T05:44:39,21.5,49.405812,8.710261
3667,2023-10-07T05:49:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T05:49:40,22.2,49.405812,8.710261
3668,2023-10-07T06:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T06:19:39,22,49.405812,8.710261
3669,2023-10-07T06:49:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T06:49:39,21.8,49.405812,8.710261
3670,2023-10-07T06:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T06:54:39,22.3,49.405812,8.710261
3671,2023-10-07T07:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T07:34:40,21.8,49.405812,8.710261
3672,2023-10-07T07:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T07:39:40,22,49.405812,8.710261
3673,2023-10-07T08:34:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T08:34:39,22,49.405812,8.710261
3674,2023-10-07T09:19:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T09:19:39,21.9,49.405812,8.710261
3675,2023-10-07T09:24:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T09:24:39,21.9,49.405812,8.710261
3676,2023-10-07T09:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T09:39:40,21.8,49.405812,8.710261
3677,2023-10-07T10:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T10:09:40,21.8,49.405812,8.710261
3678,2023-10-07T10:34:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T10:34:39,21.8,49.405812,8.710261
3679,2023-10-07T10:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T10:59:40,21.8,49.405812,8.710261
3680,2023-10-07T11:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T11:29:40,21.8,49.405812,8.710261
3681,2023-10-07T12:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T12:09:40,21.9,49.405812,8.710261
3682,2023-10-07T12:49:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T12:49:39,21.9,49.405812,8.710261
3683,2023-10-07T13:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T13:14:39,21.9,49.405812,8.710261
3684,2023-10-07T13:54:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T13:54:39,21.9,49.405812,8.710261
3685,2023-10-07T13:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T13:59:39,21.9,49.405812,8.710261
3686,2023-10-07T14:39:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T14:39:39,22,49.405812,8.710261
3687,2023-10-07T15:09:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T15:09:39,22,49.405812,8.710261
3688,2023-10-07T15:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T15:14:39,22,49.405812,8.710261
3689,2023-10-07T15:54:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T15:54:39,22.1,49.405812,8.710261
3690,2023-10-07T16:09:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T16:09:39,22.1,49.405812,8.710261
3691,2023-10-07T16:19:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T16:19:39,22.1,49.405812,8.710261
3692,2023-10-07T16:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T16:39:39,22.2,49.405812,8.710261
3693,2023-10-07T17:34:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T17:34:39,22,49.405812,8.710261
3694,2023-10-07T17:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T17:44:39,21.9,49.405812,8.710261
3695,2023-10-07T18:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T18:39:39,22,49.405812,8.710261
3696,2023-10-07T19:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T19:09:39,22.2,49.405812,8.710261
3697,2023-10-07T19:34:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T19:34:39,22,49.405812,8.710261
3698,2023-10-07T19:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T19:44:39,22,49.405812,8.710261
3699,2023-10-07T20:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T20:14:39,21.9,49.405812,8.710261
3700,2023-10-07T20:54:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T20:54:39,21.9,49.405812,8.710261
3701,2023-10-07T20:59:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T20:59:39,21.9,49.405812,8.710261
3702,2023-10-07T21:54:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T21:54:39,21.9,49.405812,8.710261
3703,2023-10-07T22:09:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T22:09:39,21.9,49.405812,8.710261
3704,2023-10-07T22:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T22:44:39,21.9,49.405812,8.710261
3705,2023-10-07T22:59:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T22:59:39,22.3,49.405812,8.710261
3706,2023-10-07T23:24:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T23:24:39,21.8,49.405812,8.710261
3707,2023-10-07T23:29:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-10-07T23:29:39,21.9,49.405812,8.710261
