﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
3998,2023-10-02T08:49:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T08:48:59,5.8,49.412573,8.746893
3999,2023-10-02T09:09:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T09:09:00,7.6,49.412573,8.746893
4000,2023-10-02T09:34:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T09:34:00,7.1,49.412573,8.746893
4001,2023-10-02T09:39:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T09:39:00,2.7,49.412573,8.746893
4002,2023-10-02T10:14:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T10:14:00,6.8,49.412573,8.746893
4003,2023-10-02T10:19:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T10:19:00,0,49.412573,8.746893
4004,2023-10-02T10:54:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T10:54:00,0,49.412573,8.746893
4005,2023-10-02T10:59:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T10:59:00,0,49.412573,8.746893
4006,2023-10-02T11:44:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T11:44:00,0,49.412573,8.746893
4007,2023-10-02T12:14:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T12:13:59,0,49.412573,8.746893
4008,2023-10-02T12:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T12:43:59,0,49.412573,8.746893
4009,2023-10-02T12:54:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T12:53:59,0,49.412573,8.746893
4010,2023-10-02T12:59:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T12:58:59,0,49.412573,8.746893
4011,2023-10-02T14:14:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T14:13:59,0,49.412573,8.746893
4012,2023-10-02T14:59:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T14:58:59,0,49.412573,8.746893
4013,2023-10-02T16:54:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T16:53:59,0,49.412573,8.746893
4014,2023-10-02T16:59:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T16:58:59,0,49.412573,8.746893
4015,2023-10-02T17:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T17:33:59,0,49.412573,8.746893
4016,2023-10-02T17:39:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T17:38:59,0,49.412573,8.746893
4017,2023-10-02T18:54:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T18:53:59,0,49.412573,8.746893
4018,2023-10-02T19:09:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T19:08:59,0,49.412573,8.746893
4019,2023-10-02T19:29:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T19:28:59,0,49.412573,8.746893
4020,2023-10-02T20:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T20:08:59,0,49.412573,8.746893
4021,2023-10-02T20:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T20:43:59,0,49.412573,8.746893
4022,2023-10-02T21:24:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T21:23:59,0,49.412573,8.746893
4023,2023-10-02T21:54:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T21:53:59,0,49.412573,8.746893
4024,2023-10-02T22:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T22:08:59,0,49.412573,8.746893
4025,2023-10-02T22:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T22:43:59,0,49.412573,8.746893
4026,2023-10-02T22:49:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-02T22:48:59,0,49.412573,8.746893
4027,2023-10-03T00:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T00:43:59,5.6,49.412573,8.746893
4028,2023-10-03T00:59:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T00:58:59,0,49.412573,8.746893
4029,2023-10-03T01:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T01:33:59,1.7,49.412573,8.746893
4030,2023-10-03T02:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T02:08:59,4.1,49.412573,8.746893
4031,2023-10-03T05:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T05:33:58,0,49.412573,8.746893
4032,2023-10-03T05:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T05:43:59,0,49.412573,8.746893
4033,2023-10-03T06:19:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T06:18:58,0,49.412573,8.746893
4034,2023-10-03T09:59:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T09:58:58,0,49.412573,8.746893
4035,2023-10-03T10:28:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T10:28:58,0.4,49.412573,8.746893
4036,2023-10-03T11:08:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T11:08:58,0,49.412573,8.746893
4037,2023-10-03T11:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T11:48:58,0,49.412573,8.746893
4038,2023-10-03T13:43:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T13:43:58,0,49.412573,8.746893
4039,2023-10-03T14:23:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T14:23:58,0,49.412573,8.746893
4040,2023-10-03T15:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T15:03:58,0,49.412573,8.746893
4041,2023-10-03T15:43:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T15:43:58,6.4,49.412573,8.746893
4042,2023-10-03T16:28:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T16:28:58,0,49.412573,8.746893
4043,2023-10-03T17:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T17:03:58,0,49.412573,8.746893
4044,2023-10-03T17:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T17:48:58,0,49.412573,8.746893
4045,2023-10-03T18:28:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T18:28:58,0,49.412573,8.746893
4046,2023-10-03T19:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T19:48:58,0.3,49.412573,8.746893
4047,2023-10-03T20:28:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T20:28:57,0,49.412573,8.746893
4048,2023-10-03T21:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T21:13:57,0,49.412573,8.746893
4049,2023-10-03T22:28:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-03T22:28:57,0,49.412573,8.746893
4050,2023-10-04T00:33:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T00:33:57,0,49.412573,8.746893
4051,2023-10-04T00:53:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T00:53:57,0,49.412573,8.746893
4052,2023-10-04T01:53:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T01:53:57,0,49.412573,8.746893
4053,2023-10-04T03:13:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T03:13:57,1.7,49.412573,8.746893
4054,2023-10-04T04:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T04:03:57,0.5,49.412573,8.746893
4055,2023-10-04T04:38:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T04:38:57,0,49.412573,8.746893
4056,2023-10-04T05:23:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T05:23:57,0,49.412573,8.746893
4057,2023-10-04T05:33:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T05:33:57,0.2,49.412573,8.746893
4058,2023-10-04T06:08:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T06:08:57,0,49.412573,8.746893
4059,2023-10-04T06:53:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T06:53:57,0,49.412573,8.746893
4060,2023-10-04T07:28:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T07:28:57,1.9,49.412573,8.746893
4061,2023-10-04T08:23:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T08:23:57,0.4,49.412573,8.746893
4062,2023-10-04T09:13:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T09:13:57,0,49.412573,8.746893
4063,2023-10-04T12:53:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T12:53:56,0,49.412573,8.746893
4064,2023-10-04T12:58:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T12:58:56,0,49.412573,8.746893
4065,2023-10-04T13:43:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T13:43:56,0,49.412573,8.746893
4066,2023-10-04T13:48:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T13:48:57,4.6,49.412573,8.746893
4067,2023-10-04T14:53:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T14:53:56,0,49.412573,8.746893
4068,2023-10-04T15:38:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T15:38:56,0,49.412573,8.746893
4069,2023-10-04T15:48:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T15:48:57,0,49.412573,8.746893
4070,2023-10-04T16:28:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T16:28:57,2.2,49.412573,8.746893
4071,2023-10-04T18:13:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T18:13:56,0,49.412573,8.746893
4072,2023-10-04T19:33:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T19:33:56,0,49.412573,8.746893
4073,2023-10-04T20:03:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T20:03:56,0,49.412573,8.746893
4074,2023-10-04T21:48:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T21:48:56,0,49.412573,8.746893
4075,2023-10-04T21:58:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T21:58:56,0,49.412573,8.746893
4076,2023-10-04T22:23:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T22:23:56,0,49.412573,8.746893
4077,2023-10-04T23:53:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-04T23:53:56,0,49.412573,8.746893
4078,2023-10-05T00:13:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T00:13:56,0,49.412573,8.746893
4079,2023-10-05T00:38:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T00:38:56,0,49.412573,8.746893
4080,2023-10-05T03:38:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T03:38:56,0,49.412573,8.746893
4081,2023-10-05T04:18:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T04:18:56,0,49.412573,8.746893
4082,2023-10-05T04:58:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T04:58:56,8.2,49.412573,8.746893
4083,2023-10-05T05:38:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T05:38:56,5.7,49.412573,8.746893
4084,2023-10-05T05:48:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T05:48:56,7,49.412573,8.746893
4085,2023-10-05T06:18:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T06:18:56,0,49.412573,8.746893
4086,2023-10-05T06:23:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T06:23:56,0,49.412573,8.746893
4087,2023-10-05T06:58:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T06:58:56,0,49.412573,8.746893
4088,2023-10-05T11:18:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T11:18:56,0,49.412573,8.746893
4089,2023-10-05T12:23:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T12:23:55,0,49.412573,8.746893
4090,2023-10-05T13:19:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T13:18:55,0,49.412573,8.746893
4091,2023-10-05T14:48:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T14:48:55,0,49.412573,8.746893
4092,2023-10-05T15:33:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T15:33:55,0,49.412573,8.746893
4093,2023-10-05T16:03:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T16:03:55,0,49.412573,8.746893
4094,2023-10-05T16:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T16:13:55,0,49.412573,8.746893
4095,2023-10-05T17:03:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-05T17:03:55,1.9,49.412573,8.746893
4096,2023-10-06T00:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T00:13:55,0,49.412573,8.746893
4097,2023-10-06T03:08:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T03:08:55,0,49.412573,8.746893
4098,2023-10-06T03:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T03:23:54,0,49.412573,8.746893
4099,2023-10-06T03:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T03:33:54,0,49.412573,8.746893
4100,2023-10-06T04:48:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T04:48:54,0,49.412573,8.746893
4101,2023-10-06T09:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T09:13:55,0,49.412573,8.746893
4102,2023-10-06T12:38:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T12:38:54,0,49.412573,8.746893
4103,2023-10-06T15:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T15:43:54,0,49.412573,8.746893
4104,2023-10-06T18:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T18:33:54,0,49.412573,8.746893
4105,2023-10-06T19:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T19:08:54,0,49.412573,8.746893
4106,2023-10-06T19:13:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T19:13:54,0,49.412573,8.746893
4107,2023-10-06T21:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T21:23:54,0,49.412573,8.746893
4108,2023-10-06T21:58:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T21:58:54,0,49.412573,8.746893
4109,2023-10-06T22:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T22:23:54,0,49.412573,8.746893
4110,2023-10-06T22:58:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T22:58:54,0,49.412573,8.746893
4111,2023-10-06T23:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-06T23:43:54,0,49.412573,8.746893
4112,2023-10-07T00:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T00:33:54,0,49.412573,8.746893
4113,2023-10-07T01:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T01:48:54,0,49.412573,8.746893
4114,2023-10-07T01:53:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T01:53:54,0,49.412573,8.746893
4115,2023-10-07T02:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T02:28:54,0,49.412573,8.746893
4116,2023-10-07T02:58:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T02:58:53,0,49.412573,8.746893
4117,2023-10-07T03:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T03:08:54,0,49.412573,8.746893
4118,2023-10-07T03:28:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T03:28:53,0,49.412573,8.746893
4119,2023-10-07T03:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T03:43:54,0,49.412573,8.746893
4120,2023-10-07T04:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T04:28:54,0,49.412573,8.746893
4121,2023-10-07T05:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T05:08:54,0,49.412573,8.746893
4122,2023-10-07T05:23:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T05:23:54,0,49.412573,8.746893
4123,2023-10-07T06:48:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T06:48:53,0,49.412573,8.746893
4124,2023-10-07T08:13:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T08:13:54,0,49.412573,8.746893
4125,2023-10-07T08:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T08:48:53,0,49.412573,8.746893
4126,2023-10-07T09:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T09:23:53,0,49.412573,8.746893
4127,2023-10-07T09:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T09:28:53,0,49.412573,8.746893
4128,2023-10-07T09:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T09:33:54,0,49.412573,8.746893
4129,2023-10-07T09:48:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T09:48:53,0,49.412573,8.746893
4130,2023-10-07T09:58:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T09:58:53,0,49.412573,8.746893
4131,2023-10-07T10:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T10:08:54,0,49.412573,8.746893
4132,2023-10-07T10:38:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T10:38:53,0,49.412573,8.746893
4133,2023-10-07T11:53:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T11:53:53,0,49.412573,8.746893
4134,2023-10-07T14:38:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T14:38:53,0,49.412573,8.746893
4135,2023-10-07T15:43:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T15:43:53,3.1,49.412573,8.746893
4136,2023-10-07T15:53:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T15:53:53,0,49.412573,8.746893
4137,2023-10-07T16:28:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T16:28:53,5.8,49.412573,8.746893
4138,2023-10-07T17:28:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T17:28:53,0,49.412573,8.746893
4139,2023-10-07T18:03:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T18:03:53,0.4,49.412573,8.746893
4140,2023-10-07T18:13:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T18:13:53,0.1,49.412573,8.746893
4141,2023-10-07T18:48:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T18:48:53,0,49.412573,8.746893
4142,2023-10-07T19:23:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T19:23:53,0,49.412573,8.746893
4143,2023-10-07T19:58:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T19:58:53,0,49.412573,8.746893
4144,2023-10-07T20:38:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T20:38:53,0,49.412573,8.746893
4145,2023-10-07T20:58:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T20:58:52,0,49.412573,8.746893
4146,2023-10-07T22:28:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T22:28:53,0,49.412573,8.746893
4147,2023-10-07T22:38:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-07T22:38:53,0,49.412573,8.746893
4148,2023-10-08T00:28:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T00:28:51,1.4,49.412573,8.746893
4149,2023-10-08T00:53:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T00:53:52,0,49.412573,8.746893
4150,2023-10-08T01:03:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T01:03:52,0,49.412573,8.746893
4151,2023-10-08T01:08:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T01:08:52,0,49.412573,8.746893
4152,2023-10-08T01:18:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T01:18:52,0,49.412573,8.746893
4153,2023-10-08T01:58:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T01:58:52,0,49.412573,8.746893
4154,2023-10-08T02:08:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T02:08:52,0,49.412573,8.746893
4155,2023-10-08T02:48:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T02:48:52,0,49.412573,8.746893
4156,2023-10-08T03:03:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T03:03:53,0,49.412573,8.746893
4157,2023-10-08T03:28:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T03:28:52,3.3,49.412573,8.746893
4158,2023-10-08T04:03:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-10-08T04:03:52,0,49.412573,8.746893
