﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,precipitationAbsoluteInterval,postalCode,precipitationDifference,source,windSpeedAverage,precipitation,refDevice,airTemperatureForecast,windDirection,windSpeed,aqiMajorPollutantForecast,longitude,addressCountry,snowHeight,visibility,pressureTendency,gustSpeed,relativeHumidityForecast,illuminance,relativeHumidityAverage,name,precipitationAbsolute,atmosphericPressure,airQualityIndex,latitude,description,seeAlso,uVIndexMax,licenseType,dewPointAverage,temperature,addressLocality,feelLikesTemperature,owner,dateObserved,areaServed,precipitationForecast,solarRadiation,alternateName,dewPoint,windSpeedMaximum,refPointOfInterest,temperatureAverage,streetAddress,precipitationType,aqiMajorPollutant,relativeHumidity,dataProvider,streamGauge
1068,2022-11-12T01:22:41.590Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,346,1,,8.692676426,Germany,,,,2,,,97,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,6.2,6.6,Heidelberg,6.5,,2022-11-12T01:22:40.571Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6.2,2,,6.6,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1069,2022-11-12T01:32:41.713Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,317,1.2,,8.692676426,Germany,,,,2.2,,,97,Theodor-Heuss-Brücke,64.2,1019.4,,49.411912926,,,,open,6.1,6.6,Heidelberg,6.1,,2022-11-12T01:32:40.774Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6.1,2.2,,6.6,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1070,2022-11-12T01:42:41.820Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,322.4,1.5,,8.692676426,Germany,,,,2,,,97,Theodor-Heuss-Brücke,64.2,1019.4,,49.411912926,,,,open,6,6.4,Heidelberg,5.6,,2022-11-12T01:42:40.737Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6,2,,6.4,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1071,2022-11-12T01:52:40.989Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,0.2,1.3,,8.692676426,Germany,,,,2.2,,,97.2,Theodor-Heuss-Brücke,64.2,1019.4,,49.411912926,,,,open,6,6.4,Heidelberg,5.9,,2022-11-12T01:52:40.631Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6,2.2,,6.4,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1072,2022-11-12T02:02:41.145Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,335,1.3,,8.692676426,Germany,,,,2.5,,,97.2,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,6.1,6.5,Heidelberg,5.8,,2022-11-12T02:02:40.604Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6.1,2.5,,6.5,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1073,2022-11-12T02:12:41.301Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,298.7,1.2,,8.692676426,Germany,,,,2.2,,,97.3,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,6,6.4,Heidelberg,6,,2022-11-12T02:12:40.568Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6,2.2,,6.4,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1074,2022-11-12T02:22:41.455Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,2,1.3,,8.692676426,Germany,,,,2.6,,,97,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,5.9,6.4,Heidelberg,5.8,,2022-11-12T02:22:40.524Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.9,2.6,,6.4,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1075,2022-11-12T02:32:40.587Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,27.4,1.4,,8.692676426,Germany,,,,2.1,,,97.1,Theodor-Heuss-Brücke,64.2,1019.2,,49.411912926,,,,open,6,6.4,Heidelberg,5.7,,2022-11-12T02:32:40.435Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,6,2.1,,6.4,Brückenkopfstraße 6,0,,97.1,Stadt Heidelberg,
1076,2022-11-12T02:42:40.732Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,353.2,1.5,,8.692676426,Germany,,,,2.8,,,97,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5.8,6.3,Heidelberg,5.4,,2022-11-12T02:42:39.963Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.8,2.8,,6.3,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1077,2022-11-12T02:52:40.898Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,4.6,2.1,,8.692676426,Germany,,,,3.4,,,97.2,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5.6,6,Heidelberg,4.4,,2022-11-12T02:52:39.945Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.6,3.4,,6,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1078,2022-11-12T03:02:41.138Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,350.4,1.5,,8.692676426,Germany,,,,2.6,,,97.4,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.7,6.1,Heidelberg,5.2,,2022-11-12T03:02:40.278Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.7,2.6,,6.1,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1079,2022-11-12T03:12:41.220Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,40.5,1.4,,8.692676426,Germany,,,,2.5,,,97.1,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.7,6.1,Heidelberg,5.3,,2022-11-12T03:12:40.229Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.7,2.5,,6.1,Brückenkopfstraße 6,0,,97.1,Stadt Heidelberg,
1080,2022-11-12T03:22:40.379Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,355,1.5,,8.692676426,Germany,,,,2.7,,,97,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.5,6,Heidelberg,5,,2022-11-12T03:22:40.163Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.5,2.7,,6,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1081,2022-11-12T03:32:40.550Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,354.2,1.5,,8.692676426,Germany,,,,2.6,,,97.3,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.6,6,Heidelberg,5.1,,2022-11-12T03:32:40.116Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.6,2.6,,6,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1082,2022-11-12T03:42:40.679Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,342,1.2,,8.692676426,Germany,,,,2.1,,,97.6,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5.7,6,Heidelberg,5.5,,2022-11-12T03:42:40.311Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.7,2.1,,6,Brückenkopfstraße 6,0,,97.6,Stadt Heidelberg,
1083,2022-11-12T03:52:40.869Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,40,1,,8.692676426,Germany,,,,1.9,,,97.5,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5.7,6,Heidelberg,5.8,,2022-11-12T03:52:40.026Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.7,1.9,,6,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1084,2022-11-12T04:02:41.34Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,345.6,1,,8.692676426,Germany,,,,2.1,,,97,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5.6,6.1,Heidelberg,5.8,,2022-11-12T04:02:40.220Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.6,2.1,,6.1,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1085,2022-11-12T04:12:40.220Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,352.8,1.7,,8.692676426,Germany,,,,2.6,,,97,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.4,5.8,Heidelberg,4.7,,2022-11-12T04:12:39.926Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.4,2.6,,5.8,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1086,2022-11-12T04:22:40.397Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.6,0,,,343.8,1.6,,8.692676426,Germany,,,,2.8,,,97.2,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.3,5.7,Heidelberg,4.6,,2022-11-12T04:22:39.845Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.3,2.8,,5.7,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1087,2022-11-12T04:32:40.531Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,308.5,1.1,,8.692676426,Germany,,,,1.9,,,97.3,Theodor-Heuss-Brücke,64.2,1018.9,,49.411912926,,,,open,5.3,5.7,Heidelberg,5.3,,2022-11-12T04:32:40.064Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.3,1.9,,5.7,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1088,2022-11-12T04:42:40.671Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.7,0,,,289.2,0.7,,8.692676426,Germany,,,,1.9,,,97.5,Theodor-Heuss-Brücke,64.2,1018.9,,49.411912926,,,,open,5.3,5.7,Heidelberg,6,,2022-11-12T04:42:39.758Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.3,1.9,,5.7,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1089,2022-11-12T04:52:40.870Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.8,0,,,338.9,0.8,,8.692676426,Germany,,,,1.8,,,96.9,Theodor-Heuss-Brücke,64.2,1018.9,,49.411912926,,,,open,5.2,5.7,Heidelberg,5.9,,2022-11-12T04:52:39.703Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.2,1.8,,5.7,Brückenkopfstraße 6,0,,96.9,Stadt Heidelberg,
1090,2022-11-12T05:02:40.6Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,346.4,1.2,,8.692676426,Germany,,,,2.1,,,97.1,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.1,5.5,Heidelberg,5,,2022-11-12T05:02:39.654Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.1,2.1,,5.5,Brückenkopfstraße 6,0,,97.1,Stadt Heidelberg,
1091,2022-11-12T05:12:40.206Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,0,0.9,,8.692676426,Germany,,,,1.6,,,97.3,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5,5.4,Heidelberg,5.3,,2022-11-12T05:12:39.600Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5,1.6,,5.4,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1092,2022-11-12T05:22:40.339Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,63.9,1,,8.692676426,Germany,,,,2.8,,,97,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.2,5.6,Heidelberg,5.4,,2022-11-12T05:22:39.552Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.2,2.8,,5.6,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1093,2022-11-12T05:32:39.540Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,97.3,1.3,,8.692676426,Germany,,,,2.8,,,96.7,Theodor-Heuss-Brücke,64.2,1019,,49.411912926,,,,open,5.1,5.6,Heidelberg,4.8,,2022-11-12T05:32:39.145Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5.1,2.8,,5.6,Brückenkopfstraße 6,0,,96.7,Stadt Heidelberg,
1094,2022-11-12T05:42:40.690Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.8,0,,,103.6,1.8,,8.692676426,Germany,,,,2.9,,,96.8,Theodor-Heuss-Brücke,64.2,1019.1,,49.411912926,,,,open,5,5.4,Heidelberg,4.1,,2022-11-12T05:42:39.570Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,5,2.9,,5.4,Brückenkopfstraße 6,0,,96.8,Stadt Heidelberg,
1095,2022-11-12T05:52:39.854Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.3,0,,,98,2.3,,8.692676426,Germany,,,,3.1,,,97.1,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.9,5.3,Heidelberg,3.4,,2022-11-12T05:52:39.391Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,4.9,3.1,,5.3,Brückenkopfstraße 6,0,,97.1,Stadt Heidelberg,
1096,2022-11-12T06:02:39.983Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2,0,,,93.1,2,,8.692676426,Germany,,,,2.8,,,97.2,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.8,5.3,Heidelberg,3.6,,2022-11-12T06:02:39.323Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,4.8,2.8,,5.3,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1097,2022-11-12T06:12:40.174Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.5,0,,,82.3,2.5,,8.692676426,Germany,,,,3.5,,,97.2,Theodor-Heuss-Brücke,64.2,1019.2,,49.411912926,,,,open,4.8,5.2,Heidelberg,3.2,,2022-11-12T06:12:39.286Z,ground_settlement_sealedSurface,,0.1,DE_Heidelberg_69120_12,4.8,3.5,,5.2,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1098,2022-11-12T06:22:40.282Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.2,0,,,102.4,2.2,,8.692676426,Germany,,,,3.2,,,97.1,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.8,5.2,Heidelberg,3.4,,2022-11-12T06:22:39.231Z,ground_settlement_sealedSurface,,0.3,DE_Heidelberg_69120_12,4.8,3.2,,5.2,Brückenkopfstraße 6,0,,97.1,Stadt Heidelberg,
1099,2022-11-12T06:32:39.437Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.8,0,,,94.8,2.8,,8.692676426,Germany,,,,4.6,,,97.5,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.8,5.2,Heidelberg,2.8,,2022-11-12T06:32:39.189Z,ground_settlement_sealedSurface,,1.1,DE_Heidelberg_69120_12,4.8,4.6,,5.2,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1100,2022-11-12T06:42:39.583Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3,0,,,99.3,3,,8.692676426,Germany,,,,4,,,97.3,Theodor-Heuss-Brücke,64.2,1019.4,,49.411912926,,,,open,4.6,5,Heidelberg,2.5,,2022-11-12T06:42:39.121Z,ground_settlement_sealedSurface,,2.8,DE_Heidelberg_69120_12,4.6,4,,5,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1101,2022-11-12T06:52:39.794Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3,0,,,88.6,3,,8.692676426,Germany,,,,4.1,,,97.4,Theodor-Heuss-Brücke,64.2,1019.4,,49.411912926,,,,open,4.7,5,Heidelberg,2.6,,2022-11-12T06:52:39.065Z,ground_settlement_sealedSurface,,5.8,DE_Heidelberg_69120_12,4.7,4.1,,5,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1102,2022-11-12T07:02:39.894Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.3,0,,,97.4,3.3,,8.692676426,Germany,,,,4.7,,,97.2,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.5,4.9,Heidelberg,2.2,,2022-11-12T07:02:39.045Z,ground_settlement_sealedSurface,,10.5,DE_Heidelberg_69120_12,4.5,4.7,,4.9,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1103,2022-11-12T07:12:40.88Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.6,0,,,92.4,3.6,,8.692676426,Germany,,,,5.1,,,97.3,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.5,4.9,Heidelberg,1.9,,2022-11-12T07:12:38.988Z,ground_settlement_sealedSurface,,16.8,DE_Heidelberg_69120_12,4.5,5.1,,4.9,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1104,2022-11-12T07:22:39.255Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.4,0,,,95.5,3.4,,8.692676426,Germany,,,,4.4,,,97.4,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.4,4.8,Heidelberg,2,,2022-11-12T07:22:38.908Z,ground_settlement_sealedSurface,,25.1,DE_Heidelberg_69120_12,4.4,4.4,,4.8,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1105,2022-11-12T07:32:39.432Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.2,0,,,95.4,3.2,,8.692676426,Germany,,,,4.2,,,97.5,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.5,4.9,Heidelberg,2.2,,2022-11-12T07:32:38.851Z,ground_settlement_sealedSurface,,26.7,DE_Heidelberg_69120_12,4.5,4.2,,4.9,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1106,2022-11-12T07:42:39.580Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.7,0,,,97.4,2.7,,8.692676426,Germany,,,,3.7,,,97.3,Theodor-Heuss-Brücke,64.2,1019.2,,49.411912926,,,,open,4.6,5,Heidelberg,2.6,,2022-11-12T07:42:38.819Z,ground_settlement_sealedSurface,,24.7,DE_Heidelberg_69120_12,4.6,3.7,,5,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1107,2022-11-12T07:52:39.718Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2,0,,,104.9,2,,8.692676426,Germany,,,,3.6,,,97.3,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.6,5,Heidelberg,3.3,,2022-11-12T07:52:38.760Z,ground_settlement_sealedSurface,,29.3,DE_Heidelberg_69120_12,4.6,3.6,,5,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1108,2022-11-12T08:02:39.859Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.2,0,,,90,2.2,,8.692676426,Germany,,,,3.5,,,97.5,Theodor-Heuss-Brücke,64.2,1019.2,,49.411912926,,,,open,4.7,5.1,Heidelberg,3.2,,2022-11-12T08:02:38.721Z,ground_settlement_sealedSurface,,40.9,DE_Heidelberg_69120_12,4.7,3.5,,5.1,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1109,2022-11-12T08:12:39.72Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,91.4,1.7,,8.692676426,Germany,,,,3.1,,,97.3,Theodor-Heuss-Brücke,64.2,1019.2,,49.411912926,,,,open,4.7,5.1,Heidelberg,3.8,,2022-11-12T08:12:38.665Z,ground_settlement_sealedSurface,,55.8,DE_Heidelberg_69120_12,4.7,3.1,,5.1,Brückenkopfstraße 6,0,,97.3,Stadt Heidelberg,
1110,2022-11-12T08:22:39.240Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,83,1.1,,8.692676426,Germany,,,,2.4,,,97.2,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.8,5.2,Heidelberg,4.7,,2022-11-12T08:22:38.521Z,ground_settlement_sealedSurface,,56.1,DE_Heidelberg_69120_12,4.8,2.4,,5.2,Brückenkopfstraße 6,0,,97.2,Stadt Heidelberg,
1111,2022-11-12T08:32:39.426Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,353.9,1.3,,8.692676426,Germany,,,,2.6,,,97,Theodor-Heuss-Brücke,64.2,1019.3,,49.411912926,,,,open,4.7,5.1,Heidelberg,4.4,,2022-11-12T08:32:38.552Z,ground_settlement_sealedSurface,,54.8,DE_Heidelberg_69120_12,4.7,2.6,,5.1,Brückenkopfstraße 6,0,,97,Stadt Heidelberg,
1112,2022-11-12T08:42:39.597Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,351.2,1.7,,8.692676426,Germany,,,,2.5,,,97.4,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.6,5,Heidelberg,3.6,,2022-11-12T08:42:38.481Z,ground_settlement_sealedSurface,,55.7,DE_Heidelberg_69120_12,4.6,2.5,,5,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1113,2022-11-12T08:52:38.768Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,346,2.1,,8.692676426,Germany,,,,3.4,,,97.4,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.4,4.8,Heidelberg,3.1,,2022-11-12T08:52:38.459Z,ground_settlement_sealedSurface,,60.5,DE_Heidelberg_69120_12,4.4,3.4,,4.8,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1114,2022-11-12T09:02:38.870Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.8,0,,,302.9,1.8,,8.692676426,Germany,,,,3.1,,,97.6,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.2,4.6,Heidelberg,3,,2022-11-12T09:02:38.653Z,ground_settlement_sealedSurface,,73.5,DE_Heidelberg_69120_12,4.2,3.1,,4.6,Brückenkopfstraße 6,0,,97.6,Stadt Heidelberg,
1115,2022-11-12T09:12:42.40Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2,0,,,287.5,2,,8.692676426,Germany,,,,4.2,,,97.5,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.2,4.5,Heidelberg,2.8,,2022-11-12T09:12:41.406Z,ground_settlement_sealedSurface,,81.6,DE_Heidelberg_69120_12,4.2,4.2,,4.5,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1116,2022-11-12T09:22:39.202Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,315.1,1.5,,8.692676426,Germany,,,,2.7,,,97.5,Theodor-Heuss-Brücke,64.2,1019.6,,49.411912926,,,,open,4.2,4.6,Heidelberg,3.5,,2022-11-12T09:22:38.541Z,ground_settlement_sealedSurface,,92.6,DE_Heidelberg_69120_12,4.2,2.7,,4.6,Brückenkopfstraße 6,0,,97.5,Stadt Heidelberg,
1117,2022-11-12T09:32:38.392Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,310.9,1.3,,8.692676426,Germany,,,,2.6,,,97.4,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.2,4.6,Heidelberg,3.8,,2022-11-12T09:32:38.241Z,ground_settlement_sealedSurface,,94.2,DE_Heidelberg_69120_12,4.2,2.6,,4.6,Brückenkopfstraße 6,0,,97.4,Stadt Heidelberg,
1118,2022-11-12T09:42:38.536Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,335.8,1.2,,8.692676426,Germany,,,,2.8,,,97.6,Theodor-Heuss-Brücke,64.2,1019.5,,49.411912926,,,,open,4.4,4.8,Heidelberg,4.1,,2022-11-12T09:42:38.044Z,ground_settlement_sealedSurface,,94.5,DE_Heidelberg_69120_12,4.4,2.8,,4.8,Brückenkopfstraße 6,0,,97.6,Stadt Heidelberg,
