﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
810,2023-07-10T05:45:26,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T05:45:26,0,49.436496,8.750959
811,2023-07-10T07:50:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T07:50:28,0,49.436496,8.750959
812,2023-07-10T09:55:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T09:55:33,0,49.436496,8.750959
813,2023-07-10T14:05:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T14:05:40,0,49.436496,8.750959
814,2023-07-10T16:10:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T16:10:44,0,49.436496,8.750959
815,2023-07-10T18:15:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T18:15:48,0,49.436496,8.750959
816,2023-07-10T20:20:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T20:20:52,0,49.436496,8.750959
817,2023-07-10T22:25:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-10T22:25:55,0,49.436496,8.750959
818,2023-07-11T00:31:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T00:30:59,0,49.436496,8.750959
819,2023-07-11T02:36:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T02:36:04,0,49.436496,8.750959
820,2023-07-11T04:41:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T04:41:07,0,49.436496,8.750959
821,2023-07-11T06:46:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T06:46:12,0,49.436496,8.750959
822,2023-07-11T08:51:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T08:51:15,0,49.436496,8.750959
823,2023-07-11T10:56:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T10:56:19,0,49.436496,8.750959
824,2023-07-11T13:01:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T13:01:24,0,49.436496,8.750959
825,2023-07-11T15:06:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T15:06:27,0,49.436496,8.750959
826,2023-07-11T17:11:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T17:11:32,0,49.436496,8.750959
827,2023-07-11T19:16:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T19:16:36,0,49.436496,8.750959
828,2023-07-11T20:56:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T20:56:39,0.2,49.436496,8.750959
829,2023-07-11T21:11:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T21:11:43,0.2,49.436496,8.750959
830,2023-07-11T21:16:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T21:16:47,0.2,49.436496,8.750959
831,2023-07-11T21:21:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T21:21:52,0.2,49.436496,8.750959
832,2023-07-11T21:52:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T21:51:59,0.2,49.436496,8.750959
833,2023-07-11T22:02:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:02:07,0.4,49.436496,8.750959
834,2023-07-11T22:07:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:07:19,0.2,49.436496,8.750959
835,2023-07-11T22:12:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:12:15,0.4,49.436496,8.750959
836,2023-07-11T22:17:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:17:20,0.4,49.436496,8.750959
837,2023-07-11T22:22:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:22:24,0.6,49.436496,8.750959
838,2023-07-11T22:27:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:27:27,0.8,49.436496,8.750959
839,2023-07-11T22:32:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:32:31,0.8,49.436496,8.750959
840,2023-07-11T22:37:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:37:37,0.6,49.436496,8.750959
841,2023-07-11T22:42:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:42:44,0.8,49.436496,8.750959
842,2023-07-11T22:47:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:47:44,0.6,49.436496,8.750959
843,2023-07-11T22:52:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-11T22:52:47,0.4,49.436496,8.750959
844,2023-07-12T00:57:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T00:57:51,0,49.436496,8.750959
845,2023-07-12T03:02:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T03:02:55,0,49.436496,8.750959
846,2023-07-12T03:38:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T03:38:01,0.2,49.436496,8.750959
847,2023-07-12T11:58:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T11:58:14,0,49.436496,8.750959
848,2023-07-12T14:03:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T14:03:19,0,49.436496,8.750959
849,2023-07-12T16:08:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T16:08:23,0,49.436496,8.750959
850,2023-07-12T18:13:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T18:13:28,0,49.436496,8.750959
851,2023-07-12T20:18:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T20:18:31,0,49.436496,8.750959
852,2023-07-12T22:23:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-12T22:23:34,0,49.436496,8.750959
853,2023-07-13T04:44:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T04:44:36,0,49.436496,8.750959
854,2023-07-13T06:49:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T06:49:39,0,49.436496,8.750959
855,2023-07-13T08:54:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T08:54:44,0,49.436496,8.750959
856,2023-07-13T10:59:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T10:59:48,0,49.436496,8.750959
889,2023-07-13T13:04:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T13:04:51,0,49.436496,8.750959
890,2023-07-13T15:09:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T15:09:55,0,49.436496,8.750959
891,2023-07-13T17:15:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T17:14:58,0,49.436496,8.750959
892,2023-07-13T19:20:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T19:20:04,0,49.436496,8.750959
893,2023-07-13T21:25:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T21:25:07,0,49.436496,8.750959
894,2023-07-13T23:30:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-13T23:30:11,0,49.436496,8.750959
895,2023-07-14T01:35:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T01:35:16,0,49.436496,8.750959
896,2023-07-14T03:40:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T03:40:20,0,49.436496,8.750959
897,2023-07-14T05:45:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T05:45:22,0,49.436496,8.750959
898,2023-07-14T07:50:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T07:50:26,0,49.436496,8.750959
899,2023-07-14T09:55:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T09:55:30,0,49.436496,8.750959
900,2023-07-14T12:00:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T12:00:34,0,49.436496,8.750959
901,2023-07-14T14:05:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T14:05:38,0,49.436496,8.750959
902,2023-07-14T16:10:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T16:10:42,0,49.436496,8.750959
903,2023-07-14T18:15:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T18:15:46,0,49.436496,8.750959
904,2023-07-14T20:20:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T20:20:51,0,49.436496,8.750959
905,2023-07-14T22:25:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-14T22:25:54,0,49.436496,8.750959
906,2023-07-15T00:31:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T00:30:59,0,49.436496,8.750959
907,2023-07-15T02:36:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T02:36:02,0,49.436496,8.750959
908,2023-07-15T04:41:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T04:41:06,0,49.436496,8.750959
909,2023-07-15T06:46:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T06:46:12,0,49.436496,8.750959
910,2023-07-15T08:51:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T08:51:13,0,49.436496,8.750959
911,2023-07-15T10:56:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T10:56:18,0,49.436496,8.750959
912,2023-07-15T13:01:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T13:01:21,0,49.436496,8.750959
913,2023-07-15T15:06:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T15:06:26,0,49.436496,8.750959
914,2023-07-15T17:11:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T17:11:29,0,49.436496,8.750959
915,2023-07-15T19:16:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T19:16:33,0,49.436496,8.750959
916,2023-07-15T20:11:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:11:37,0.2,49.436496,8.750959
917,2023-07-15T20:16:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:16:41,0.2,49.436496,8.750959
918,2023-07-15T20:21:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:21:45,0.4,49.436496,8.750959
919,2023-07-15T20:26:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:26:50,0.4,49.436496,8.750959
920,2023-07-15T20:31:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:31:53,0.4,49.436496,8.750959
921,2023-07-15T20:36:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:36:57,0.2,49.436496,8.750959
922,2023-07-15T20:47:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:47:05,0.4,49.436496,8.750959
923,2023-07-15T20:52:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:52:09,0.2,49.436496,8.750959
924,2023-07-15T20:57:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T20:57:14,0.4,49.436496,8.750959
925,2023-07-15T21:02:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:02:17,0.2,49.436496,8.750959
926,2023-07-15T21:07:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:07:22,0.4,49.436496,8.750959
927,2023-07-15T21:12:26,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:12:25,0.2,49.436496,8.750959
928,2023-07-15T21:17:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:17:30,0.2,49.436496,8.750959
929,2023-07-15T21:22:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:22:33,0.2,49.436496,8.750959
930,2023-07-15T21:27:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:27:37,0.4,49.436496,8.750959
931,2023-07-15T21:32:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:32:41,0.2,49.436496,8.750959
932,2023-07-15T21:37:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:37:45,0.2,49.436496,8.750959
933,2023-07-15T21:42:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:42:49,0.2,49.436496,8.750959
934,2023-07-15T21:52:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T21:52:53,0.2,49.436496,8.750959
935,2023-07-15T22:43:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T22:42:58,0.2,49.436496,8.750959
936,2023-07-15T23:18:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:18:01,0.4,49.436496,8.750959
937,2023-07-15T23:23:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:23:06,0.4,49.436496,8.750959
938,2023-07-15T23:28:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:28:09,0.6,49.436496,8.750959
939,2023-07-15T23:33:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:33:14,0.4,49.436496,8.750959
940,2023-07-15T23:38:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:38:18,0.4,49.436496,8.750959
941,2023-07-15T23:43:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:43:23,0.4,49.436496,8.750959
942,2023-07-15T23:48:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:48:25,0.4,49.436496,8.750959
943,2023-07-15T23:58:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-15T23:58:33,0.4,49.436496,8.750959
944,2023-07-16T00:03:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T00:03:37,0.4,49.436496,8.750959
945,2023-07-16T00:08:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T00:08:41,0.2,49.436496,8.750959
946,2023-07-16T00:13:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T00:13:46,0.2,49.436496,8.750959
947,2023-07-16T02:18:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T02:18:50,0,49.436496,8.750959
948,2023-07-16T04:23:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T04:23:53,0,49.436496,8.750959
949,2023-07-16T06:28:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T06:28:57,0,49.436496,8.750959
950,2023-07-16T08:34:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T08:34:01,0,49.436496,8.750959
951,2023-07-16T10:39:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T10:39:05,0,49.436496,8.750959
952,2023-07-16T12:44:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T12:44:08,0,49.436496,8.750959
953,2023-07-16T14:49:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T14:49:12,0,49.436496,8.750959
954,2023-07-16T16:54:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T16:54:16,0,49.436496,8.750959
955,2023-07-16T18:59:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T18:59:21,0,49.436496,8.750959
956,2023-07-16T21:04:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T21:04:24,0,49.436496,8.750959
957,2023-07-16T23:09:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-16T23:09:28,0,49.436496,8.750959
958,2023-07-17T01:14:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T01:14:33,0,49.436496,8.750959
959,2023-07-17T03:19:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T03:19:36,0,49.436496,8.750959
960,2023-07-17T05:24:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T05:24:41,0,49.436496,8.750959
961,2023-07-17T07:29:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T07:29:44,0,49.436496,8.750959
962,2023-07-17T09:34:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T09:34:48,0,49.436496,8.750959
963,2023-07-17T11:39:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T11:39:52,0,49.436496,8.750959
964,2023-07-17T13:44:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T13:44:56,0,49.436496,8.750959
965,2023-07-17T15:50:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T15:50:00,0,49.436496,8.750959
966,2023-07-17T17:55:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T17:55:05,0,49.436496,8.750959
967,2023-07-17T20:00:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T20:00:08,0,49.436496,8.750959
968,2023-07-17T22:05:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-17T22:05:11,0,49.436496,8.750959
969,2023-07-18T00:10:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T00:10:16,0,49.436496,8.750959
970,2023-07-18T02:15:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T02:15:19,0,49.436496,8.750959
971,2023-07-18T04:20:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T04:20:23,0,49.436496,8.750959
972,2023-07-18T06:25:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T06:25:28,0,49.436496,8.750959
973,2023-07-18T06:25:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T06:25:30,0,49.436496,8.750959
974,2023-07-18T08:30:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T08:30:32,0,49.436496,8.750959
975,2023-07-18T10:35:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T10:35:35,0,49.436496,8.750959
976,2023-07-18T12:40:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T12:40:39,0,49.436496,8.750959
977,2023-07-18T14:45:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T14:45:43,0,49.436496,8.750959
978,2023-07-18T16:50:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T16:50:47,0,49.436496,8.750959
979,2023-07-18T18:55:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T18:55:51,0,49.436496,8.750959
980,2023-07-18T21:00:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T21:00:55,0,49.436496,8.750959
981,2023-07-18T21:06:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T21:05:59,0,49.436496,8.750959
982,2023-07-18T23:11:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-18T23:11:03,0,49.436496,8.750959
983,2023-07-19T01:16:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T01:16:07,0,49.436496,8.750959
984,2023-07-19T03:21:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T03:21:11,0,49.436496,8.750959
985,2023-07-19T05:26:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T05:26:16,0,49.436496,8.750959
986,2023-07-19T07:31:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T07:31:18,0,49.436496,8.750959
987,2023-07-19T09:36:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T09:36:22,0,49.436496,8.750959
988,2023-07-19T11:41:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T11:41:27,0,49.436496,8.750959
989,2023-07-19T13:46:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T13:46:31,0,49.436496,8.750959
990,2023-07-19T15:51:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T15:51:35,0,49.436496,8.750959
991,2023-07-19T17:56:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T17:56:38,0,49.436496,8.750959
992,2023-07-19T20:01:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T20:01:42,0,49.436496,8.750959
993,2023-07-19T22:06:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-19T22:06:46,0,49.436496,8.750959
994,2023-07-20T04:27:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T04:27:47,0,49.436496,8.750959
995,2023-07-20T08:43:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T08:43:00,0,49.436496,8.750959
996,2023-07-20T10:58:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T10:58:46,0,49.436496,8.750959
997,2023-07-20T15:24:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T15:24:41,0,49.436496,8.750959
998,2023-07-20T17:29:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T17:29:44,0,49.436496,8.750959
999,2023-07-20T19:34:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T19:34:48,0,49.436496,8.750959
1000,2023-07-20T21:39:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T21:39:53,0,49.436496,8.750959
1001,2023-07-20T23:44:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-20T23:44:57,0,49.436496,8.750959
1002,2023-07-21T04:00:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T04:00:09,0,49.436496,8.750959
1003,2023-07-21T06:15:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T06:15:55,0,49.436496,8.750959
1004,2023-07-21T08:21:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T08:20:59,0,49.436496,8.750959
1005,2023-07-21T12:36:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T12:36:12,0,49.436496,8.750959
1006,2023-07-21T14:06:18,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T14:06:18,0.2,49.436496,8.750959
1007,2023-07-21T16:11:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-07-21T16:11:19,0,49.436496,8.750959
