﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
5129,2023-01-30T22:37:26.958Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T22:37:26.029Z,,,,0,DE_Heidelberg_69120_34,4.2,,,,,,4.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,82.2,4.2,Digital-Agentur Heidelberg GmbH,0,1013.75,,
5130,2023-01-30T22:47:27.126Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T22:47:26.030Z,,,,0,DE_Heidelberg_69120_34,4.2,,,,,,4.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.8,4.2,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5131,2023-01-30T22:57:26.240Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T22:57:26.032Z,,,,0,DE_Heidelberg_69120_34,4.2,,,,,,4.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.6,4.2,Digital-Agentur Heidelberg GmbH,0,1014,,
5132,2023-01-30T23:07:26.389Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:07:26.031Z,,,,0,DE_Heidelberg_69120_34,4.2,,,,,,4.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.6,4.2,Digital-Agentur Heidelberg GmbH,0,1014.05,,
5133,2023-01-30T23:17:26.493Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:17:26.036Z,,,,0,DE_Heidelberg_69120_34,4.1,,,,,,4.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,82.2,4.1,Digital-Agentur Heidelberg GmbH,0,1014.05,,
5134,2023-01-30T23:27:26.619Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:27:26.044Z,,,,0,DE_Heidelberg_69120_34,4,,,,,,4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,82.6,4,Digital-Agentur Heidelberg GmbH,0,1014.05,,
5135,2023-01-30T23:37:26.805Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:37:26.029Z,,,,0,DE_Heidelberg_69120_34,4,,,,,,4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83,4,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5136,2023-01-30T23:47:26.924Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:47:26.056Z,,,,0,DE_Heidelberg_69120_34,4,,,,,,4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83,4,Digital-Agentur Heidelberg GmbH,0,1013.9,,
5137,2023-01-30T23:57:27.10Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.9,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T23:57:26.039Z,,,,0,DE_Heidelberg_69120_34,3.9,,,,,,3.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83,3.9,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5138,2023-01-31T00:07:26.247Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.9,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:07:26.037Z,,,,0,DE_Heidelberg_69120_34,3.9,,,,,,3.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.2,3.9,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5139,2023-01-31T00:17:26.348Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.9,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:17:26.043Z,,,,0,DE_Heidelberg_69120_34,3.9,,,,,,3.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.2,3.9,Digital-Agentur Heidelberg GmbH,0,1013.9,,
5140,2023-01-31T00:27:26.456Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.8,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:27:26.049Z,,,,0,DE_Heidelberg_69120_34,3.8,,,,,,3.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.4,3.8,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5141,2023-01-31T00:37:26.577Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.8,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:37:26.095Z,,,,0,DE_Heidelberg_69120_34,3.8,,,,,,3.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.4,3.8,Digital-Agentur Heidelberg GmbH,0,1014,,
5142,2023-01-31T00:47:26.676Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.7,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:47:26.050Z,,,,0,DE_Heidelberg_69120_34,3.7,,,,,,3.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.6,3.7,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5143,2023-01-31T00:57:26.343Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.7,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T00:57:26.040Z,,,,0,DE_Heidelberg_69120_34,3.7,,,,,,3.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.7,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5144,2023-01-31T01:07:26.482Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:07:26.050Z,,,,0,DE_Heidelberg_69120_34,3.6,,,,,,3.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.6,Digital-Agentur Heidelberg GmbH,0,1013.85,,
5145,2023-01-31T01:17:26.601Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:17:26.048Z,,,,0,DE_Heidelberg_69120_34,3.6,,,,,,3.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.6,Digital-Agentur Heidelberg GmbH,0,1013.85,,
5146,2023-01-31T01:27:26.744Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:27:26.044Z,,,,0,DE_Heidelberg_69120_34,3.6,,,,,,3.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.6,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5147,2023-01-31T01:37:26.941Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:37:26.041Z,,,,0,DE_Heidelberg_69120_34,3.5,,,,,,3.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,3.5,Digital-Agentur Heidelberg GmbH,0,1014,,
5148,2023-01-31T01:47:26.965Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:47:26.109Z,,,,0,DE_Heidelberg_69120_34,3.5,,,,,,3.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,3.5,Digital-Agentur Heidelberg GmbH,0,1014,,
5149,2023-01-31T01:57:27.119Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T01:57:26.052Z,,,,0,DE_Heidelberg_69120_34,3.5,,,,,,3.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,3.5,Digital-Agentur Heidelberg GmbH,0,1014.05,,
5150,2023-01-31T02:07:26.234Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:07:26.058Z,,,,0,DE_Heidelberg_69120_34,3.4,,,,,,3.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.4,Digital-Agentur Heidelberg GmbH,0,1014.15,,
5151,2023-01-31T02:17:26.333Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:17:26.068Z,,,,0,DE_Heidelberg_69120_34,3.4,,,,,,3.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.4,Digital-Agentur Heidelberg GmbH,0,1014.15,,
5152,2023-01-31T02:27:26.448Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:27:26.057Z,,,,0,DE_Heidelberg_69120_34,3.4,,,,,,3.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.4,Digital-Agentur Heidelberg GmbH,0,1014.15,,
5153,2023-01-31T02:37:26.598Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:37:26.061Z,,,,0,DE_Heidelberg_69120_34,3.3,,,,,,3.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.3,Digital-Agentur Heidelberg GmbH,0,1014.15,,
5154,2023-01-31T02:47:26.733Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:47:26.070Z,,,,0,DE_Heidelberg_69120_34,3.3,,,,,,3.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.3,Digital-Agentur Heidelberg GmbH,0,1014.1,,
5155,2023-01-31T02:57:26.916Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T02:57:26.074Z,,,,0,DE_Heidelberg_69120_34,3.3,,,,,,3.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,3.3,Digital-Agentur Heidelberg GmbH,0,1014.1,,
5156,2023-01-31T03:07:26.966Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:07:26.096Z,,,,0,DE_Heidelberg_69120_34,3.3,,,,,,3.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.6,3.3,Digital-Agentur Heidelberg GmbH,0,1014,,
5157,2023-01-31T03:17:27.118Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:17:26.086Z,,,,0,DE_Heidelberg_69120_34,3.3,,,,,,3.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.6,3.3,Digital-Agentur Heidelberg GmbH,0,1013.95,,
5158,2023-01-31T03:27:26.226Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:27:26.070Z,,,,0,DE_Heidelberg_69120_34,3.2,,,,,,3.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,3.2,Digital-Agentur Heidelberg GmbH,0,1014,,
5159,2023-01-31T03:37:26.351Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:37:26.063Z,,,,0,DE_Heidelberg_69120_34,3.2,,,,,,3.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.2,Digital-Agentur Heidelberg GmbH,0,1014.1,,
5160,2023-01-31T03:47:26.464Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:47:26.064Z,,,,0,DE_Heidelberg_69120_34,3.1,,,,,,3.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,3.1,Digital-Agentur Heidelberg GmbH,0,1014.2,,
5161,2023-01-31T03:57:26.574Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T03:57:26.067Z,,,,0,DE_Heidelberg_69120_34,3,,,,,,3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,3,Digital-Agentur Heidelberg GmbH,0,1014.3,,
5162,2023-01-31T04:07:26.718Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.8,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:07:26.086Z,,,,0,DE_Heidelberg_69120_34,2.7,,,,,,2.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.4,2.9,Digital-Agentur Heidelberg GmbH,0,1014.4,,
5163,2023-01-31T04:17:26.835Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.7,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:17:26.083Z,,,,0,DE_Heidelberg_69120_34,2.7,,,,,,2.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85,2.7,Digital-Agentur Heidelberg GmbH,0,1014.4,,
5164,2023-01-31T04:27:26.905Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:27:26.077Z,,,,0,DE_Heidelberg_69120_34,2.5,,,,,,2.55,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.4,2.6,Digital-Agentur Heidelberg GmbH,0,1014.4,,
5165,2023-01-31T04:37:27.73Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:37:26.081Z,,,,0,DE_Heidelberg_69120_34,2.4,,,,,,2.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85,2.4,Digital-Agentur Heidelberg GmbH,0,1014.4,,
5166,2023-01-31T04:47:27.202Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:47:26.317Z,,,,0,DE_Heidelberg_69120_34,2.3,,,,,,2.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.6,2.4,Digital-Agentur Heidelberg GmbH,0,1014.45,,
5167,2023-01-31T04:57:26.271Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T04:57:26.090Z,,,,0,DE_Heidelberg_69120_34,2.2,,,,,,2.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.2,2.2,Digital-Agentur Heidelberg GmbH,0,1014.4,,
5168,2023-01-31T05:07:27.396Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T05:07:26.364Z,,,,0,DE_Heidelberg_69120_34,2.2,,,,,,2.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.6,2.2,Digital-Agentur Heidelberg GmbH,0,1014.35,,
5169,2023-01-31T05:17:26.531Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T05:17:25.842Z,,,,0,DE_Heidelberg_69120_34,2.1,,,,,,2.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,86,2.1,Digital-Agentur Heidelberg GmbH,0,1014.3,,
5170,2023-01-31T05:27:26.616Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T05:27:26.150Z,,,,0,DE_Heidelberg_69120_34,2,,,,,,2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,86.2,2,Digital-Agentur Heidelberg GmbH,0,1014.3,,
5171,2023-01-31T05:37:26.752Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T05:37:26.122Z,,,,0,DE_Heidelberg_69120_34,2,,,,,,2.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,86.4,2.1,Digital-Agentur Heidelberg GmbH,0,1014.25,,
5172,2023-01-31T05:47:26.873Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-31T05:47:26.125Z,,,,0,DE_Heidelberg_69120_34,2.1,,,,,,2.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,86,2.1,Digital-Agentur Heidelberg GmbH,0,1014.2,,
5173,2023-01-31T05:57:02.626Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T08:37:25.908Z,,,,2,DE_Heidelberg_69120_34,1.1,,,,,,1.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,82.4,1.1,Digital-Agentur Heidelberg GmbH,2,1009.15,,
5174,2023-01-31T05:57:04.831Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.1,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T08:47:25.905Z,,,,2,DE_Heidelberg_69120_34,1.1,,,,,,1.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83,1.1,Digital-Agentur Heidelberg GmbH,2,1008.85,,
5175,2023-01-31T05:57:05.125Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T09:07:25.505Z,,,,6,DE_Heidelberg_69120_34,1.2,,,,,,1.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,83.8,1.2,Digital-Agentur Heidelberg GmbH,6,1009,,
5176,2023-01-31T05:57:07.724Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.2,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T09:17:25.919Z,,,,8,DE_Heidelberg_69120_34,1.2,,,,,,1.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84,1.2,Digital-Agentur Heidelberg GmbH,10,1008.9,,
5177,2023-01-31T05:57:08.525Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.3,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T09:27:25.929Z,,,,8,DE_Heidelberg_69120_34,1.3,,,,,,1.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,1.3,Digital-Agentur Heidelberg GmbH,10,1008.7,,
5178,2023-01-31T05:57:09.780Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,1.4,,Heidelberg,,,,8.690552234,,Germany,,2023-01-30T09:37:25.932Z,,,,10,DE_Heidelberg_69120_34,1.4,,,,,,1.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,1.4,Digital-Agentur Heidelberg GmbH,12,1008.55,,
5179,2023-01-31T05:57:10.814Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T03:47:24.831Z,,,,0,DE_Heidelberg_69120_34,2.5,,,,,,2.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.6,2.5,Digital-Agentur Heidelberg GmbH,0,1011.85,,
5180,2023-01-31T05:57:11.444Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.5,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T03:57:25.086Z,,,,0,DE_Heidelberg_69120_34,2.5,,,,,,2.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.4,2.5,Digital-Agentur Heidelberg GmbH,0,1012,,
5181,2023-01-31T05:57:12.145Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:07:24.677Z,,,,0,DE_Heidelberg_69120_34,2.6,,,,,,2.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.4,2.6,Digital-Agentur Heidelberg GmbH,0,1012.15,,
5182,2023-01-31T05:57:13.236Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:17:24.822Z,,,,0,DE_Heidelberg_69120_34,2.6,,,,,,2.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.4,2.6,Digital-Agentur Heidelberg GmbH,0,1012.15,,
5183,2023-01-31T05:57:14.232Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.6,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:27:24.823Z,,,,0,DE_Heidelberg_69120_34,2.6,,,,,,2.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.2,2.6,Digital-Agentur Heidelberg GmbH,0,1012.15,,
5184,2023-01-31T05:57:15.435Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.7,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:37:24.842Z,,,,0,DE_Heidelberg_69120_34,2.7,,,,,,2.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,80.4,2.7,Digital-Agentur Heidelberg GmbH,0,1012.2,,
5185,2023-01-31T05:57:16.872Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.7,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:47:24.833Z,,,,0,DE_Heidelberg_69120_34,2.7,,,,,,2.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,80,2.7,Digital-Agentur Heidelberg GmbH,0,1012.25,,
5186,2023-01-31T05:57:17.329Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,2.8,,Heidelberg,,,,8.690552234,,Germany,,2023-01-28T04:57:24.849Z,,,,0,DE_Heidelberg_69120_34,2.8,,,,,,2.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,80,2.8,Digital-Agentur Heidelberg GmbH,0,1012.3,,
