﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
3067,2023-10-02T19:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T19:23:54,3.7,49.431492,8.705716
3068,2023-10-02T19:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T19:48:54,3.3,49.431492,8.705716
3069,2023-10-02T20:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T20:28:54,3.6,49.431492,8.705716
3070,2023-10-02T22:03:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T22:03:54,3.8,49.431492,8.705716
3071,2023-10-02T22:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T22:43:54,3.1,49.431492,8.705716
3072,2023-10-02T22:53:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-02T22:53:54,3.1,49.431492,8.705716
3073,2023-10-03T00:03:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T00:03:54,3.4,49.431492,8.705716
3074,2023-10-03T01:13:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T01:13:53,4,49.431492,8.705716
3075,2023-10-03T03:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T03:43:54,3.1,49.431492,8.705716
3076,2023-10-03T08:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T08:08:54,3.5,49.431492,8.705716
3077,2023-10-03T08:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T08:48:54,3.7,49.431492,8.705716
3078,2023-10-03T12:58:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T12:58:54,2.9,49.431492,8.705716
3079,2023-10-03T13:38:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T13:38:54,3.1,49.431492,8.705716
3080,2023-10-03T13:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T13:48:54,3.8,49.431492,8.705716
3081,2023-10-03T15:18:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T15:18:54,4.3,49.431492,8.705716
3082,2023-10-03T15:43:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T15:43:54,5.5,49.431492,8.705716
3083,2023-10-03T15:53:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T15:53:54,4.7,49.431492,8.705716
3084,2023-10-03T18:03:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T18:03:54,5.1,49.431492,8.705716
3085,2023-10-03T20:08:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T20:08:54,6,49.431492,8.705716
3086,2023-10-03T22:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T22:28:54,6,49.431492,8.705716
3087,2023-10-03T23:23:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T23:23:54,5.7,49.431492,8.705716
3088,2023-10-03T23:53:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-03T23:53:54,5.5,49.431492,8.705716
3089,2023-10-04T00:28:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T00:28:54,5.8,49.431492,8.705716
3090,2023-10-04T00:53:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T00:53:54,6,49.431492,8.705716
3091,2023-10-04T01:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T01:33:54,5.6,49.431492,8.705716
3092,2023-10-04T02:38:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T02:38:54,5.6,49.431492,8.705716
3093,2023-10-04T03:18:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T03:18:54,5.1,49.431492,8.705716
3094,2023-10-04T04:03:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T04:03:54,6.1,49.431492,8.705716
3095,2023-10-04T04:48:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T04:48:54,5.7,49.431492,8.705716
3096,2023-10-04T05:33:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T05:33:54,5.4,49.431492,8.705716
3097,2023-10-04T05:38:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T05:38:54,6.2,49.431492,8.705716
3098,2023-10-04T06:23:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T06:23:54,6.1,49.431492,8.705716
3099,2023-10-04T06:28:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T06:28:54,5.9,49.431492,8.705716
3100,2023-10-04T06:38:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T06:38:55,5.8,49.431492,8.705716
3101,2023-10-04T07:48:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T07:48:54,6,49.431492,8.705716
3102,2023-10-04T07:58:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T07:58:55,5.8,49.431492,8.705716
3103,2023-10-04T08:53:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T08:53:54,5.9,49.431492,8.705716
3104,2023-10-04T09:28:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T09:28:54,5.3,49.431492,8.705716
3105,2023-10-04T10:43:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T10:43:55,5.4,49.431492,8.705716
3106,2023-10-04T11:53:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T11:53:55,5,49.431492,8.705716
3107,2023-10-04T12:28:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T12:28:55,3.6,49.431492,8.705716
3108,2023-10-04T13:08:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T13:08:55,3.7,49.431492,8.705716
3109,2023-10-04T13:48:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T13:48:55,3.8,49.431492,8.705716
3110,2023-10-04T14:33:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T14:33:55,2.9,49.431492,8.705716
3111,2023-10-04T15:08:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T15:08:55,3.6,49.431492,8.705716
3112,2023-10-04T15:48:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T15:48:55,3.7,49.431492,8.705716
3113,2023-10-04T16:33:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T16:33:55,2.7,49.431492,8.705716
3114,2023-10-04T17:03:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T17:03:54,3.7,49.431492,8.705716
3115,2023-10-04T17:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T17:13:55,3.9,49.431492,8.705716
3116,2023-10-04T19:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T19:13:55,3.6,49.431492,8.705716
3117,2023-10-04T19:43:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T19:43:55,4,49.431492,8.705716
3118,2023-10-04T20:23:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T20:23:55,3.6,49.431492,8.705716
3119,2023-10-04T21:33:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T21:33:55,4.1,49.431492,8.705716
3120,2023-10-04T22:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T22:13:55,3.6,49.431492,8.705716
3121,2023-10-04T22:43:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T22:43:55,3.7,49.431492,8.705716
3122,2023-10-04T23:08:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T23:08:55,3.8,49.431492,8.705716
3123,2023-10-04T23:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-04T23:13:55,4,49.431492,8.705716
3124,2023-10-05T02:48:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-05T02:48:55,3.6,49.431492,8.705716
3125,2023-10-05T06:08:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-05T06:08:55,3.9,49.431492,8.705716
3126,2023-10-05T06:13:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-05T06:13:55,3.7,49.431492,8.705716
3127,2023-10-05T19:58:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-05T19:58:55,3.7,49.431492,8.705716
3128,2023-10-06T01:23:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T01:23:56,3.8,49.431492,8.705716
3129,2023-10-06T01:53:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T01:53:56,4,49.431492,8.705716
3130,2023-10-06T03:43:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T03:43:56,4.3,49.431492,8.705716
3131,2023-10-06T03:48:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T03:48:56,4,49.431492,8.705716
3132,2023-10-06T03:58:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T03:58:56,3.9,49.431492,8.705716
3133,2023-10-06T04:28:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T04:28:56,4.2,49.431492,8.705716
3134,2023-10-06T05:38:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T05:38:56,3.8,49.431492,8.705716
3135,2023-10-06T07:33:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T07:33:56,4.1,49.431492,8.705716
3136,2023-10-06T08:23:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T08:23:56,3.8,49.431492,8.705716
3137,2023-10-06T10:43:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T10:43:56,4,49.431492,8.705716
3138,2023-10-06T11:43:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T11:43:56,3.5,49.431492,8.705716
3139,2023-10-06T12:33:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T12:33:56,3.5,49.431492,8.705716
3140,2023-10-06T13:48:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T13:48:56,2.5,49.431492,8.705716
3141,2023-10-06T14:58:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T14:58:56,3.2,49.431492,8.705716
3142,2023-10-06T15:48:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T15:48:56,3.3,49.431492,8.705716
3143,2023-10-06T16:18:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T16:18:56,3.7,49.431492,8.705716
3144,2023-10-06T17:23:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T17:23:56,3.5,49.431492,8.705716
3145,2023-10-06T17:38:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T17:38:56,3.2,49.431492,8.705716
3146,2023-10-06T19:23:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T19:23:56,3.7,49.431492,8.705716
3147,2023-10-06T21:53:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T21:53:56,3.5,49.431492,8.705716
3148,2023-10-06T23:58:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-06T23:58:56,3.6,49.431492,8.705716
3149,2023-10-07T00:33:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-07T00:33:57,3.6,49.431492,8.705716
3150,2023-10-07T01:43:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-07T01:43:57,3.5,49.431492,8.705716
3151,2023-10-07T05:43:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-07T05:43:56,4,49.431492,8.705716
3152,2023-10-08T04:38:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T04:38:57,4.1,49.431492,8.705716
3153,2023-10-08T05:53:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T05:53:57,4,49.431492,8.705716
3154,2023-10-08T07:48:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T07:48:57,3.9,49.431492,8.705716
3155,2023-10-08T08:28:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T08:28:57,3.5,49.431492,8.705716
3156,2023-10-08T13:33:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T13:33:57,3.3,49.431492,8.705716
3157,2023-10-08T17:38:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T17:38:58,3.2,49.431492,8.705716
3158,2023-10-08T18:18:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T18:18:58,3.8,49.431492,8.705716
3159,2023-10-08T19:38:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T19:38:58,3.3,49.431492,8.705716
3160,2023-10-08T20:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T20:13:58,3.7,49.431492,8.705716
3161,2023-10-08T20:33:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T20:33:57,3.6,49.431492,8.705716
3162,2023-10-08T21:43:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T21:43:57,3.9,49.431492,8.705716
3163,2023-10-08T21:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-08T21:48:57,3.4,49.431492,8.705716
3164,2023-10-09T00:38:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T00:38:58,3.6,49.431492,8.705716
3165,2023-10-09T01:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T01:13:58,4.1,49.431492,8.705716
3166,2023-10-09T01:53:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T01:53:58,3.7,49.431492,8.705716
3167,2023-10-09T02:58:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T02:58:57,3.6,49.431492,8.705716
3168,2023-10-09T03:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T03:48:58,3.7,49.431492,8.705716
3169,2023-10-09T03:58:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T03:58:58,3.9,49.431492,8.705716
3170,2023-10-09T04:03:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T04:03:57,3.7,49.431492,8.705716
3171,2023-10-09T04:33:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T04:33:58,4.2,49.431492,8.705716
3172,2023-10-09T05:53:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T05:53:58,4.2,49.431492,8.705716
3173,2023-10-09T06:18:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T06:18:57,3.6,49.431492,8.705716
3174,2023-10-09T06:33:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T06:33:58,3.8,49.431492,8.705716
3175,2023-10-09T07:43:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T07:43:58,4.1,49.431492,8.705716
3176,2023-10-09T09:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T09:48:57,3.2,49.431492,8.705716
3177,2023-10-09T10:43:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T10:43:58,3.6,49.431492,8.705716
3178,2023-10-09T13:18:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T13:18:58,3.2,49.431492,8.705716
3179,2023-10-09T14:23:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T14:23:58,2.3,49.431492,8.705716
3180,2023-10-09T15:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T15:03:58,2.5,49.431492,8.705716
3181,2023-10-09T17:23:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T17:23:58,3.9,49.431492,8.705716
3182,2023-10-09T21:38:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T21:38:58,3.3,49.431492,8.705716
3183,2023-10-09T21:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T21:48:58,3.4,49.431492,8.705716
3184,2023-10-09T22:28:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-09T22:28:58,3.6,49.431492,8.705716
3185,2023-10-10T02:18:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T02:18:58,3.7,49.431492,8.705716
3186,2023-10-10T02:33:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T02:33:58,4,49.431492,8.705716
3187,2023-10-10T02:49:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T02:48:58,3.6,49.431492,8.705716
3188,2023-10-10T04:29:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T04:28:58,3.6,49.431492,8.705716
3189,2023-10-10T05:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T05:03:58,3.8,49.431492,8.705716
3190,2023-10-10T08:03:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T08:03:58,3.4,49.431492,8.705716
3191,2023-10-10T08:14:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T08:13:58,3.6,49.431492,8.705716
3192,2023-10-10T08:59:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T08:58:58,3.8,49.431492,8.705716
3193,2023-10-10T09:48:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T09:48:58,3.6,49.431492,8.705716
3194,2023-10-10T11:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T11:13:58,3.6,49.431492,8.705716
3195,2023-10-10T13:33:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T13:33:58,3,49.431492,8.705716
3196,2023-10-10T13:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T13:43:58,3,49.431492,8.705716
3197,2023-10-10T14:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T14:13:58,3.2,49.431492,8.705716
3198,2023-10-10T14:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T14:33:59,2.4,49.431492,8.705716
3199,2023-10-10T15:39:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T15:38:58,3.1,49.431492,8.705716
3200,2023-10-10T17:13:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T17:13:58,3.7,49.431492,8.705716
3201,2023-10-10T17:38:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T17:38:57,3.1,49.431492,8.705716
3202,2023-10-10T17:53:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T17:53:58,3.9,49.431492,8.705716
3203,2023-10-10T18:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T18:08:59,3.2,49.431492,8.705716
3204,2023-10-10T19:59:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T19:58:58,3.7,49.431492,8.705716
3205,2023-10-10T21:19:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-10T21:18:58,3.5,49.431492,8.705716
3206,2023-10-11T02:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T02:08:59,4,49.431492,8.705716
3207,2023-10-11T02:14:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T02:13:59,4,49.431492,8.705716
3208,2023-10-11T03:04:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T03:03:59,3.7,49.431492,8.705716
3209,2023-10-11T03:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T03:43:59,3.7,49.431492,8.705716
3210,2023-10-11T05:24:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T05:23:59,4.1,49.431492,8.705716
3211,2023-10-11T06:04:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T06:03:59,4,49.431492,8.705716
3212,2023-10-11T09:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T09:33:58,3.6,49.431492,8.705716
3213,2023-10-11T10:24:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T10:23:59,3.9,49.431492,8.705716
3214,2023-10-11T11:34:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T11:33:59,3,49.431492,8.705716
3215,2023-10-11T12:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T12:43:59,2.8,49.431492,8.705716
3216,2023-10-11T14:44:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T14:43:59,2.6,49.431492,8.705716
3217,2023-10-11T17:19:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T17:18:59,3.3,49.431492,8.705716
3218,2023-10-11T18:29:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T18:28:59,4.1,49.431492,8.705716
3219,2023-10-11T21:04:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T21:03:59,3.8,49.431492,8.705716
3220,2023-10-11T23:44:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-11T23:43:59,3.5,49.431492,8.705716
3221,2023-10-12T00:09:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-12T00:08:59,4.3,49.431492,8.705716
3222,2023-10-12T00:29:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-12T00:28:59,3.5,49.431492,8.705716
3223,2023-10-12T01:09:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-12T01:08:59,4.2,49.431492,8.705716
3224,2023-10-12T01:29:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-10-12T01:28:59,3.5,49.431492,8.705716
